mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.364845810203057,7.61516007456083e-09,232,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.266179104548579,3.29884074926126e-08,261,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.285660578640427,3.76718653623104e-08,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.278481808659521,6.76281380178101e-08,54,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.146466762584175,7.68134196832889e-06,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.220989562767422,1.23536020978302e-05,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.129849787376422,8.72608160818127e-05,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.119274066314693,0.000101974618820812,25,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.133545968082185,0.000107918628209762,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.108400875505435,0.000238180924660831,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.133839254182973,0.000294113651540558,55,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.115740026131543,0.000454459059439543,275,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178597763802185,0.000455926169184786,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121261119756468,0.000577945313026519,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107919698348014,0.00105771684156131,726,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.108321361917184,0.0010771111862729,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.111916342399224,0.00119488406294952,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.105259521517277,0.00196177593259213,731,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110016338931418,0.00215471228647862,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.10070457596489,0.00257182183013782,547,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10792593628056,0.00293821250386197,2,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105425463896076,0.0033117709597271,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.101410678064214,0.00339108380928189,419,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0904484319143141,0.00367058114293107,157,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0964517807138626,0.00444911454151484,537,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0847425689658886,0.00447530663680022,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105786730962366,0.00525011912490973,170,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0925733013949313,0.00534038708180835,713,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.136028336127242,0.00563320132949414,231,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0975967629381674,0.00645839896099351,594,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.147697098509287,0.00713381718277875,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121997249730302,0.00742444244126816,235,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13568234383558,0.00765366932821592,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.087949567962158,0.00778182567052089,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0960082555018008,0.00791435204003051,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0884524567662964,0.00832558903542129,81,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0936351239663187,0.00834827292304497,420,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0966340155460932,0.00876997217876004,20,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0997392197678205,0.0090261407833611,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.097047592435649,0.00903419224696029,572,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113656434995059,0.0102185463031956,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.128487358254699,0.0103393501239334,10,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.087155554520072,0.0103489281012202,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0778584611014659,0.0106327323738445,565,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0838632799355407,0.0128773905321178,44,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0901179638957376,0.0135985469763367,199,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.090532591578069,0.0146734933555009,159,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107603323080881,0.015502112522362,348,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.295510456492405,0.0189586884959423,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0803390674160335,0.0205078869711059,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.114657042044068,0.0221835636357035,554,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135665777782417,0.0231751515086339,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0689511967612355,0.023441023685565,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0717770523507343,0.0254924180632479,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0808557133786158,0.025597217704993,593,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0676959304336476,0.0292787469966824,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115268118122321,0.0315435535230236,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.145093545905678,0.031686168077522,305,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0625810913490454,0.0323911258676041,411,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.077877211181733,0.0343088231273407,24,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115966495767301,0.0345484338961594,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.072048469792609,0.0355346191334223,519,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0943093824961965,0.0390313080090082,694,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0887004212068236,0.0397873292626527,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0640130567682033,0.0419875713426183,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0751389966956654,0.0423819841030233,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.068491561928093,0.0426719830798368,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0906236179958282,0.0432825470784586,349,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0647713817450949,0.0436532505830094,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0574891868036535,0.0457733149140086,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.070813739757712,0.0458564132688614,125,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.068804599891624,0.0490770758840563,479,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.060276065346096,0.049617446578093,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0642507849580659,0.0505600425117746,720,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.075928760676868,0.0506823955981638,652,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0702201963924695,0.0508102762519796,710,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103552825990286,0.0512233664367024,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0642489751959844,0.0516595849355915,551,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0617873628526531,0.0520641938538612,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0612525658507229,0.0526997560028203,214,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0671793428383803,0.0528752004189438,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0655975740277983,0.0536715982968558,700,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0523481634172687,0.0562305217729285,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.067630478697509,0.0563225767197293,17,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0543699632981442,0.0576009203386247,688,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0697454902982676,0.0578588204107113,298,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0945901451930804,0.0592473334783778,392,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0715167295794918,0.0598877871591002,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0706935577392334,0.0616438924357437,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0643647709223687,0.0620325785529927,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0667560006736994,0.0645197249324203,657,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0562482700345056,0.065489739026007,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0621040271892378,0.0682047465534952,28,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0655584615748033,0.0702433356318576,451,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.292395113546381,0.0727936464620153,77,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0617010444162879,0.0730205953643317,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0519888901851755,0.0735180435825397,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0941609294823008,0.0747225725356406,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0847433959509958,0.0752570827359006,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0502558474131387,0.0773412024002978,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.055999407219318,0.0776609009272945,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0574842188010573,0.0779929820518825,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.262885334328576,0.0786431677167652,131,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0593789564338361,0.0817888361760045,481,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0831660858828553,0.0823168472677145,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0572611333027549,0.0824353743149829,634,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0547289200957564,0.0837014034431613,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0608804721793497,0.0851338543265572,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0539596928741705,0.085279001896147,301,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.214343115275258,0.0868890927439625,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0567678256771878,0.0871222994192401,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0613355385175324,0.0882893974471924,30,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.242440577540764,0.0899722229260677,255,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0574824397515492,0.0907226783523671,372,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0554154639081399,0.0915091975612502,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0504073180520271,0.0950706767401925,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0601813785023808,0.0954270982290796,426,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0918992396430028,0.0954343585725568,78,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0799083272523811,0.0960826745137752,277,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0595770358118886,0.0971081399520969,424,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0497081749144745,0.0976483304410586,556,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0623110007655676,0.100359116711486,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0832767671345603,0.101822128511387,600,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0575884208474877,0.104898980418635,693,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.238123462682795,0.104947342925424,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0804472551224315,0.107508492535996,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0558426410341036,0.108657484031678,396,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.262260243272954,0.109851102064324,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0482596729039271,0.110613842326056,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.076724019822737,0.110809640726151,233,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0516076576679446,0.110853498583426,542,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0582357344970258,0.112577280287941,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0514449931869966,0.113580092396712,207,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.053756147821868,0.117717683528806,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191008766045878,0.118924902192356,325,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0524718948742989,0.119998276735477,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0498239098541915,0.123367619032923,671,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0548220193297935,0.123608181554274,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0520154612311387,0.123838371624121,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0580774419926499,0.124101873191932,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0505231455751227,0.126873372446087,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0615237691656113,0.128968190886969,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0939994444078656,0.129040531092278,369,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.081672304359834,0.129477949905228,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0554606437061516,0.13025093378999,428,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123126740140246,0.13300146739139,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0707622063262866,0.133944487886534,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.050722726770695,0.134559710628787,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0636233161515438,0.135840146183394,191,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0504624109498748,0.136771206726582,188,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.06822471467014,0.13804246366999,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0541925217423386,0.138480814145501,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0473352208004338,0.138675656342832,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.074978028012344,0.139747661443938,571,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0484111741043746,0.141201104502756,5,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0927359900999709,0.144621910771767,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0481750536794718,0.147298803124182,26,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.207459465798445,0.149977481769809,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0463374872836529,0.152454438174904,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0459399851273927,0.153319231585221,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0506355373719576,0.154211044611384,149,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0483391516547504,0.155731480794719,618,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0416576381664631,0.158940599793756,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.049435862575524,0.15923890060159,262,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0625278286075837,0.159751894397115,413,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0515383663766458,0.160183247575974,575,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0503897831624468,0.160405791440511,244,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.078726495706154,0.163426368360377,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0435947778655096,0.164339533098055,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.044848584088243,0.164386707694264,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0477303952970407,0.165294794050729,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0454313621544845,0.166153157709825,453,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0438553294641877,0.167366336321016,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0470850638957274,0.168151252837786,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0637619613444429,0.170539271916487,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0451622321541697,0.171041685232255,502,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0418043755506398,0.171958449030341,328,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0677286277125086,0.17391854220585,218,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0565950641522635,0.175123581988111,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0508233662558836,0.175602923506997,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0452918212350394,0.175933937547333,621,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0449704667559238,0.176003218880169,521,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0476349949737599,0.178509434008902,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0754715866717749,0.180140416968267,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0420501632601467,0.181217287566324,270,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0626207945586117,0.182139455344393,417,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0409592664761533,0.182316338988922,338,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0614099581801185,0.182686389971137,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0446055321190468,0.183763906109472,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0444583236876828,0.188958005063804,659,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0422887293138458,0.190203277647322,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0446120274619649,0.190864223374877,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0635523861769463,0.192064448841086,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0711055989243351,0.194045797540607,375,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0689125983664678,0.194619542740651,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0410680742001104,0.196348597834831,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0424714664846306,0.197263644137391,278,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0449748438274823,0.197863145027389,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0453981838172487,0.198665018822819,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0446397928423078,0.199640228266545,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0356214034984626,0.20039851171024,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0628701588361937,0.200407210896666,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0644517705352407,0.201251235956938,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0536268111504752,0.202761450018616,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0360731886921968,0.203447364167798,238,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0415615151221075,0.204050715205177,550,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0436973787484048,0.205372826905614,563,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.06463196412612,0.205503105523139,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0448082373622827,0.20716394930828,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.215653855715101,0.207166726018144,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0627919531539865,0.208489150932289,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.06206250283605,0.209971500743535,735,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0399593641902148,0.211040880915814,708,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.070859939236136,0.211802761700553,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0611359207398901,0.212815008127795,254,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.195268207280045,0.21398669914705,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0453188702716053,0.215152879013149,741,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0435030522447455,0.216040424829845,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0443770193557737,0.218661469095371,321,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0385031135481003,0.223088898640246,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444923356814386,0.223171000932034,288,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0602166646641957,0.223635453078561,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0451223683903898,0.224062558355863,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0446894462147332,0.225063544163963,673,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0372776911853673,0.226540281482694,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0345475477679546,0.226946869548379,39,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0422427496873062,0.227841376712122,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0395616388971134,0.228478946074581,243,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0409330826291002,0.228674796370567,203,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0391985394146173,0.229175615117708,246,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0391549167014688,0.232705379724838,421,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0412478671816333,0.232928333299673,13,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0404858301684036,0.233180064381103,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0370409847167161,0.233464607347616,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0493123200977729,0.233884410009182,356,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0363246783473922,0.234251164105813,266,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0387557919019304,0.236431500376628,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0404491971362155,0.238621501095997,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0620980139382073,0.239247273115025,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.041731074443695,0.240322792052796,623,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0419339127065499,0.241448798909659,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0366021239764803,0.242493902346095,209,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0373765872055615,0.242866006904768,455,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0393998144227882,0.244931554720104,722,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0344985554810575,0.246619519624267,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0391555583471473,0.246629080484835,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.055124593904794,0.247226425909587,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0339849806017982,0.247340887086183,34,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0396508618875274,0.249069391140892,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0385184379188772,0.25305491499971,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0357794188237634,0.25402040620969,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0334449390624457,0.254318751470574,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0389055024330146,0.255087230099785,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.200726747862375,0.255962682108415,533,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0439574244092824,0.258366378787489,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0476246584510778,0.259251403345278,291,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0795250825295627,0.260772680160961,429,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0296915042188852,0.262560096976173,353,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0307455147925262,0.265202422186409,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0318988774627572,0.268582150140285,290,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.03752364019836,0.27217169342897,342,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0316739904812187,0.274116838588408,339,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.175970979592232,0.274522650391147,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.113517420783388,0.274652379649736,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0410995177141935,0.275430600439345,493,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.055418955181412,0.276050726611837,175,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0367922262629252,0.276533962009651,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0566027110131076,0.278018259200144,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0500912978238399,0.282483273827968,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0312895682857124,0.284484515083468,202,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0368302455359752,0.289279828024928,478,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0382273191442371,0.289586488160759,43,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0358783451948353,0.289848388503149,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.038993352770225,0.290421526768983,178,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0349856253573589,0.29249998952955,296,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0490345701443538,0.293755592326102,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0351127730519272,0.294049645230975,444,pan-cancer
