mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.307470364584592,2.33949511413014e-09,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.270011443273359,2.57167900235905e-09,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.222860843767982,2.57194794192232e-09,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.31862900099885,9.59217228630109e-09,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.203237752690559,1.80243402126495e-08,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.188580485989207,2.08970018494879e-08,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.189728538153114,6.08904547361125e-08,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.171166549329001,1.10470032443715e-07,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.177778999400396,7.21352695058995e-07,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.261265661680143,1.04719531276914e-06,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.173057053083576,1.58334996752999e-06,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.207417382732144,1.65700069632423e-06,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.248172247486313,5.27224044829178e-06,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.243929469787379,6.06295022121068e-06,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.15901561487636,7.23079745316289e-06,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.14366881214559,1.23127355265393e-05,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.139996965395848,1.23788685539936e-05,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.232718848647783,1.29281483400172e-05,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.176171260771869,1.43901306305326e-05,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138076942917301,2.34503409122468e-05,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135933470938807,2.5190085168335e-05,338,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.197366852051068,2.89905268050367e-05,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.15132813174197,3.03074580769117e-05,722,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.142588228606833,3.61484680478507e-05,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132944214600213,5.29450958487641e-05,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135077235792976,5.63687939732846e-05,212,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.143904212102633,6.08461365179336e-05,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.143134477598662,6.09908423899972e-05,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.139268367410688,6.80665275835054e-05,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121649115780562,6.82783775973708e-05,702,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.144400204070633,8.5587385037434e-05,324,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.136206415800884,9.66701016016693e-05,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.137643273256769,0.000106605731937234,296,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.147130082878188,0.000128481305064985,84,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.127335668617845,0.000140664718136817,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.124579770241254,0.00015210459669073,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.133421170099266,0.00015380571591131,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117158332099967,0.000163881632697621,721,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.143934993759232,0.000164403524295861,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.123313865464393,0.000168387669700252,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.216734257321004,0.000168632496422952,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.120511927819936,0.000187915424660741,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.129236660573513,0.000203498414440667,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.139810867357604,0.000206628234507551,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116289534230916,0.000242153979703677,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.126954785810203,0.000285236229371445,195,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.1208336596186,0.000287096716174396,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.127065847762114,0.000300247608837705,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.135402417754448,0.000335995870769905,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.125950345420616,0.000366969626816611,508,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.116129060228478,0.000469151496950457,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.130919604205304,0.000533612821919101,758,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.116898149227565,0.00053431321948725,473,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.251752381171877,0.000591188424718707,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.114263953520415,0.000621635128928404,368,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.15820259976138,0.000649598395706228,348,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.114023656775837,0.000718039173298577,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.116477808335784,0.00076157065231634,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.115522972626629,0.000768405128807878,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.10926976507356,0.000871392630903845,374,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.122294896721421,0.000929268156021439,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.204054233859447,0.000941234949440141,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.120915930183605,0.000989693167039618,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111330570591545,0.000991167424638208,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.183683417527454,0.00104399156601607,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.112398028878409,0.00109408347025433,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.116831695799871,0.00123242017534958,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106849478232315,0.00131042077987748,272,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.115307619289479,0.00142173093021156,44,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.110200522718353,0.0016418220689315,462,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109009920067526,0.00173462469295353,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11961211499484,0.00190678177792027,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0922965105068628,0.00193553257743854,238,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0957356420529763,0.00194709638705209,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.109631745443764,0.00198107137455913,189,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.112467551082691,0.00201917984154203,381,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.088812091119461,0.00209766859647174,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.110718877928457,0.00212799228779937,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.104685416162314,0.00217138449302803,542,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.111524753986986,0.00228323253151836,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.109212306675938,0.00235761005485672,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.21328659403037,0.00238291367169694,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.114442609103626,0.00239750338870128,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0998633332679382,0.00260419665900063,676,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.146466983916162,0.00262424506728899,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0916676854887481,0.00265165345364751,688,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.096380770397473,0.00269769858294087,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.111880333988023,0.00324222406670572,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.093903845891748,0.00330861253947271,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.102033024016195,0.00354985329180048,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0934312127937438,0.00358485153438307,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104244965881797,0.00367842658468228,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0916997864940597,0.00370614755315404,609,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103685081876503,0.00428613288491771,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0950985927497381,0.00461228441161975,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.101417684164893,0.00469097651950472,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0979642700421428,0.00471003108507647,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.341414024832689,0.00475055644293568,185,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.103557025893092,0.00483738230856211,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0932431711788507,0.00492169679985875,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102875816416164,0.00509657883760493,187,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10492227111862,0.00510577768853017,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104483137045845,0.0052087511352259,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0992171415915067,0.00532422371238347,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124712838214729,0.00563853215810628,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0941106499159484,0.00569652757774178,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.102050614602035,0.00570957118104739,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0967111240963474,0.00592148285589664,550,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0993541068747026,0.00594675647268208,36,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0990615955644627,0.00683085292036679,280,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.100271506196625,0.00700816323451259,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0895128660085637,0.00711291624491382,509,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.100760002540433,0.00717322981704883,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141886457375657,0.0072677471952608,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.086851133073163,0.00746840231336975,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.103833309917185,0.00752920405501876,635,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0926180775220243,0.00766806009809085,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0924481849950888,0.00773633260013082,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.124385059654729,0.00778473579441704,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.133857382476572,0.00795078432066307,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0951097218090353,0.00828611933446028,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.101007514424463,0.00846709957049486,549,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0989055939372887,0.00862721699674125,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0852522375859973,0.00878560885740807,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121241867658653,0.00924363996498617,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0949206631086522,0.00940361706776926,408,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0884430946422054,0.00965829582468159,365,pan-cancer
mRNA,CCLE,TKI258,AAC,0.122511802278558,0.00984399426586965,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0847356334294874,0.0106719516543501,225,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0911671466481075,0.010940299080732,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0913472374464766,0.0111303356345828,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0936237107557962,0.0114500290818104,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0978996728915741,0.0115218248402628,179,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0920838538546341,0.0117418965837902,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0786278056311444,0.0118781341940236,687,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0937382152364473,0.0118804132744652,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0849824064166463,0.0124430002616855,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0835508256323847,0.0125971116083841,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0761102830007756,0.0128460077472154,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0862957741346445,0.0130307137518518,551,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0879534226275995,0.0131596835108688,279,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0902788607530188,0.0134620638936532,153,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0834780276628037,0.0134953678204338,270,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.080481714701424,0.013586031274492,152,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0904388183070597,0.0138023777532256,515,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.280827769917814,0.014654870177434,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0753276863572721,0.0154473331262701,259,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.365299817137292,0.0158606610248415,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0939194710773528,0.0166273516108274,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113736812307283,0.0174223656556801,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0840523632861136,0.018181797349535,180,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0796178121456242,0.0189375481866595,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0916753425960558,0.0192876895614076,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0890606304995897,0.0196800651481036,559,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.104348348422539,0.0200849884864522,433,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0776107511614251,0.0202456334770207,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0790280115258126,0.0204855360502908,553,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.391635522305824,0.0206656181647873,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0701339138415089,0.020846941864592,290,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0911525451279362,0.0208551071300802,607,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0787426165488802,0.0209768585820272,211,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.181878740916578,0.0210023703142488,132,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0801300969212751,0.0212520280928392,22,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0880017882662954,0.0214126235136486,173,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.281913126699184,0.0227647100935688,211,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104208397007579,0.0228194444498643,461,pan-cancer
mRNA,CCLE,RAF265,AAC,0.11356669236435,0.0237147608450757,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0776829391625267,0.0240532779420931,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0798038567097243,0.0242661035236092,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0725426347069803,0.025012254863559,654,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.172544300590902,0.0250518185804394,137,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0864726664487628,0.0255990692404767,454,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0707363408782332,0.0258018932250404,1,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.084929102629255,0.0262166744056943,593,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0781680293077346,0.027022982149462,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.103000078790758,0.0280174157596685,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102945468807523,0.0292003762557002,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0774700135823378,0.0301321197100297,203,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0832752007304993,0.0313302011351274,222,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.125417912846383,0.0315191387996803,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0765314672294878,0.0319236315489001,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0755820491064585,0.0319470202438586,206,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0926183137768362,0.0325863895895887,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0816282015864164,0.032598717880467,449,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0794100336429751,0.0327362758206675,520,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0762245862036214,0.0330421874625758,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0694667699142322,0.0364901410677059,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0716891125321057,0.0368969934949345,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.159179227717647,0.0373282439816575,124,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241181455560359,0.0376890087312159,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0666073397802002,0.0380050713852074,224,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.600522137776359,0.0389477232413084,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0741782699334756,0.0391662601999533,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0583751713310693,0.0392156282410744,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0727123455222986,0.0393946049439787,350,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.108030318359831,0.0397829806981743,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0764009169933407,0.0398764474966982,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0728661020106511,0.0424503688000965,522,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0785491368493171,0.0429664135342044,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.153999456900811,0.0434839551306708,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154779039492262,0.0443683592114719,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0740765690346469,0.0444650455925316,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0684472571414883,0.0462841540659582,683,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0719146252716779,0.0468294134858467,177,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0645777544339976,0.0496030290866907,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.070020983270647,0.0511135301033057,343,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0608482435359962,0.0512235089605846,202,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0677110622283192,0.0512706434721171,476,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.076148605487321,0.0540377986000408,158,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.069650074037112,0.0540727445703824,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0676577672678836,0.0561617481397486,739,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0707126898819073,0.0592450985685103,435,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.311794531137937,0.0602287349631692,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0688501158443762,0.0604108595643482,537,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0883299495497467,0.0611897160447778,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0650332951175912,0.0612548576516886,246,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0679051385284093,0.0617796375009396,715,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0672429701812105,0.062237060958994,601,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.104967276462063,0.0628785462069914,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0656113059759426,0.0633343548636533,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0729696116585153,0.0643772512881906,362,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0678312797404105,0.0644813789579862,342,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0567723684554614,0.0658365457916447,398,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232749681542241,0.0659436626950846,101,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0607749118670962,0.0674686668541658,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0636355983374308,0.0688652544144201,344,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0850158900262815,0.0691283380442474,581,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0727121592497408,0.0718623380698483,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0628280014642148,0.0733635649665174,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0545066460451607,0.0734733293539725,198,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.063963945927996,0.073804723612365,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0699398140403104,0.0739635126172722,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0699467171570545,0.0753732332092786,154,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0656574408918397,0.0760965601737953,719,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0711153051456586,0.0766702517952429,170,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101790887380592,0.0767336127419025,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.1362813137349,0.0767575525579092,83,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0626039308218395,0.0775545111262471,634,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0869261001433774,0.0775860639690582,689,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0636892795255866,0.0783564264102242,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0604466897123759,0.0786302704032876,156,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0589111035807126,0.0803205346235673,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0518274893705475,0.0810177498704762,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0794591235090417,0.0810850552090678,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.056576274185943,0.0832642299097841,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0797920007489404,0.0833436260566198,527,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0617569189620424,0.0861465697080928,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0626064458357413,0.0875369617393408,396,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0833794612869584,0.0877996984496478,742,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.125925123204083,0.0892376460808141,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.130542729233612,0.0896100298338626,123,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.288630407599267,0.0907245627652703,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0578791572141776,0.0919162782793081,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0598165256649266,0.0922550168565965,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0957018894950589,0.0930945127088869,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0637871529747176,0.0943006769292272,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0655616319883677,0.0943715262903668,230,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0551184326719339,0.0957805929186975,63,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.297461866549234,0.0977159702226701,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0761949479615953,0.0982822247597106,393,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0594608255017762,0.0987015709270092,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0740649278071745,0.0989878569735505,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0653638623488822,0.099482490537343,102,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0574686394143613,0.102019160838858,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0528271480744699,0.103142816598262,371,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0568297737390385,0.103231565970382,5,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0612184268214316,0.104051299351268,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0571871802096524,0.105978834921924,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0610280431441004,0.106991894448652,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0621039997668912,0.107300228867892,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124996516898949,0.108769582621296,166,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0648121901382444,0.109059903776521,115,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0744985182040413,0.109108407481745,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0521601577979152,0.110021561053519,260,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0543679642121921,0.11077490345907,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0895443176037228,0.111814092338118,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0541255985088164,0.111992933881111,226,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0484086141477574,0.112473667383268,339,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0569189738572714,0.112747191479874,380,pan-cancer
