mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.204681670629315,3.13251434368134e-09,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.207018138523692,1.64646220782443e-08,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.177725217265679,7.26369439919485e-07,279,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.164503925716163,3.06554339339803e-06,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.165423594367148,5.95658177203123e-06,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.228577160232205,6.4118517001578e-06,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.16835248603294,8.88599982419676e-06,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.146834351816619,1.50327325662014e-05,708,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.167127681386918,1.74359024186354e-05,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.14901426253032,4.00617934669366e-05,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.212076537084775,6.39158700994908e-05,261,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.205254021868767,8.81126784331862e-05,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.142013076675816,9.98008451744441e-05,510,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.141367078589952,0.000111239033402055,257,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.135659675522036,0.000182742948637789,280,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.133271125116072,0.000189230885991754,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.130445187064694,0.000228494290424647,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.129478277993613,0.000449414555072163,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.132666451041148,0.000527440289383397,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.12518692795122,0.000605265137579892,324,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.14780553273008,0.000722086556816799,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178020952867604,0.00085006249924274,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.118811547660424,0.000918079596539566,44,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.132696307318356,0.00105220053658048,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.127917322383871,0.00125335114188415,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.176823165449636,0.00130809597304336,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104080164658968,0.00136105643821618,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.107009310386733,0.00148418364206693,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.1053430405103,0.00158505604717471,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.115069722823088,0.00158784182915422,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.119159709703627,0.00159723642195148,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.176566012867921,0.00163398649428687,147,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109255954839329,0.00228179975397715,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.116458053680441,0.00257410024790937,427,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.106135026872949,0.0026222490781589,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.113171231626812,0.00273075728953288,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0974090655677824,0.00312734230706753,570,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.103738021911011,0.00330327906539757,521,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.115217327485222,0.00334592227483055,183,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.106750023811181,0.00341291961702234,51,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.151617017058244,0.00344654905752032,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.114841028642133,0.00362894066988129,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.212815165200289,0.00396804689906323,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.160371300538622,0.00435480131813346,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.102830553937295,0.00453882290113122,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0954612798878397,0.00564216359359137,671,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0822215959363333,0.00576302043075791,265,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.111608799856845,0.00581793320787411,230,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104899273642911,0.00642862586714338,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.132169682828481,0.00710399371157283,21,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0925834425957231,0.00715278422448366,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0800738250497898,0.00788011259565889,577,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0877357861234556,0.00857738962762916,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0905633089883596,0.00997549586614941,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0825126438693069,0.0103297406477838,354,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0981273173671022,0.0103572046394332,628,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0829009131196099,0.0108453537167787,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0832811045596445,0.0111716572486354,338,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0778938685863772,0.0115217059529976,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0861651560728331,0.0121545203461366,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0851105248171368,0.0127765481824469,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.120714486497151,0.0129452415548402,348,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0894356223192424,0.0130602111779167,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.147564127183229,0.0131256761595047,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0844463249044665,0.0136762778661142,163,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0908281954576043,0.0136865007261193,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0881222560098064,0.014597949060832,598,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0894666368505285,0.0148496976477472,203,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0872921414199964,0.0151649969088592,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100283024096531,0.0151937501526352,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0848816028595909,0.015293102574142,350,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.114309655997482,0.0156560843788664,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0852883529968505,0.0159075902696655,66,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.097569116660366,0.0170816131300165,639,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0805562016647468,0.0191287896210033,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.086080723701228,0.0191452452978649,284,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0811604193248009,0.0193649389354892,473,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0842855976857317,0.0195313679482091,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0850350424483104,0.0197508977032132,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0864793274415903,0.0204734820324732,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0853816475785982,0.0210875780411802,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0784645967717624,0.021782551969179,383,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.124625137300282,0.0224102794935656,606,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114784187760919,0.0224705783634153,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0882538013072935,0.0228133959112899,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0797681118823527,0.0237507248773248,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0887872861424492,0.0249102779933725,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0765568859228415,0.0250687356204612,368,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0757800910523259,0.0253292792656753,63,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0844724376502003,0.0254542893930548,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0841222972482525,0.0257177026268321,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.093967973943804,0.0259310004075966,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0798338388752286,0.0264043224789037,388,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0834446205496282,0.026499201133743,456,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0800093071088447,0.0267693060405269,722,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0794044166186811,0.0269504100864093,511,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0716687834832992,0.0273858846135356,328,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0777040312216209,0.0279123043240756,296,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0717484518091683,0.0281743790752267,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0797171409856339,0.0286827609670279,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.124933538354358,0.0291297601731102,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0674234254514415,0.029586830026457,339,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0896184553906229,0.0299438126637625,681,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0748297472638635,0.0300062985090416,523,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0799868481609696,0.0300701363719764,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.160920578071912,0.030072388050881,114,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106328000934437,0.031170730498721,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0835792742879415,0.0312743637766166,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113933389052252,0.0313826438562466,254,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0656797456964702,0.0316708928296712,245,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0673288761155824,0.0320555277987713,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0745439112732674,0.0320882240402412,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0855768705803091,0.0321155081257682,428,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.07009894968008,0.0321694798175229,374,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0828121937261466,0.0344201456744049,110,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0731060118478451,0.0346761695687509,322,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0861231636212166,0.0347476001368476,158,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0758840335779315,0.0409128426301493,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0775204459889204,0.0410528677404415,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0807473267295866,0.041774025478347,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0748028469043039,0.0423087858171059,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0744220065079385,0.04262187548254,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107437022560702,0.0429859327815664,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106149573459476,0.0431916737793956,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0773998704929077,0.0435070509325233,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0726184215253894,0.0439023841324002,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0806799909843448,0.0447581332696227,184,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0739735003497537,0.045294807518719,469,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.108862535552327,0.046369774522403,105,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0737712590816764,0.0471113657292642,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0795083615938033,0.0473802309168394,642,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.066294896475627,0.0475377484491486,723,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0787108480578112,0.047896177603426,130,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.104798351851233,0.0483306613467669,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0962593610207557,0.0486034754651544,581,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0694134073758706,0.0498191169204891,720,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0746940745455279,0.0501889138473081,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0771992579697993,0.0502461255774794,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0646128087325488,0.0522400504430398,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0824450677852145,0.0535872365630017,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.069276112104073,0.0536513276416348,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.111845224329766,0.0551953061670545,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0687154163003843,0.0557761923376148,380,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0689405454981032,0.0568566536871229,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.069292872400853,0.0572092912314298,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0848046469066109,0.0575318329844167,100,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0702328200867969,0.0578518165423057,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0656686482733293,0.058513231907557,246,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0733554236217471,0.0596481685888471,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.127120887117167,0.0602248009564711,142,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0650536740715357,0.0605445832755612,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0615176209712479,0.0634521092552314,27,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0652423301174656,0.0636363278170895,195,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0673168216559183,0.0657777378241274,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0640779834922257,0.0661205381681476,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0659357714874736,0.0666745565738579,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.062211728946144,0.0687058282163063,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.055611725340277,0.069553597393801,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0535330645722608,0.072070950082323,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0549963968123435,0.072384551567267,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0590458096359718,0.0731582507793595,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.068057330576002,0.0735529394696913,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0681860428947703,0.0741689074325194,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0553224778745842,0.0759790870762126,202,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0567280569224748,0.0770110764158544,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0910977147311425,0.077029810605582,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.09816412823123,0.0780927853075011,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0651190643435902,0.0790384452016037,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0587027707314839,0.0806158598496996,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0650924650464959,0.0821071957712968,351,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0642573415223199,0.0835281918879645,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0566581601668919,0.0853906032934797,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0653528613921895,0.0854630967583413,475,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0663053141581697,0.0856914537591016,119,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0815304162642894,0.0864283972613257,756,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0494134768962694,0.0868124847044111,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.065112623014041,0.0875675825081849,595,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0560380310297908,0.088439103349964,690,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0679181659334655,0.0891047008262411,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0616544234918276,0.0892722081655994,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0590963226135059,0.0903463007687822,397,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.06932008562319,0.0908092278938979,738,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0586700206231405,0.0936304818617506,529,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0640371232903102,0.0937388827646826,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0516941423939725,0.0939987102942859,190,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0549068579865047,0.0945380556240187,133,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0594078724379352,0.0948843845930182,189,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0618667970389759,0.0952537606770215,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0658952835263114,0.0971114044020183,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0605292295336815,0.0980364245690308,386,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0663901047334938,0.0991692773335271,85,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0633205358098995,0.0995162525572007,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122174794765552,0.100113127992903,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0904523507250627,0.100941270558292,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.113261659613488,0.101537378292888,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0654971908190751,0.10214483135374,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0622659845943956,0.102606043541299,418,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0565296924784344,0.102838169236053,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0609229808209217,0.104312188445626,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0549423655725656,0.10702455004658,272,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0531369680626246,0.108323973938186,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0573622716626128,0.108486591547432,512,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0576544457232325,0.109059102297229,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0582345150333307,0.10989975387157,249,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0874205152785156,0.111069290745111,643,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0503903474365309,0.111103645923467,437,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0638346529046052,0.112294320732121,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0564100158533371,0.113796056425864,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0517262724009531,0.11627707034121,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633717821781629,0.118639920524672,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0580066251709083,0.122602291082549,408,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0577594574745108,0.123008135200238,505,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0847731231113266,0.123256152522456,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.054595344036761,0.12383013908777,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0566536996586839,0.124354255713618,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0701561804179674,0.125781625078782,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0815818154433827,0.127804948999098,218,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0765208649460705,0.128359252400301,393,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0582021510410913,0.129705952775157,167,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0547224893341805,0.129865742353982,441,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.04954618985077,0.13061106186603,253,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0526084486976933,0.132562199689973,22,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0516709679359313,0.132711788851959,228,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0559376137418205,0.132830590431191,622,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0491220743908188,0.134253709460624,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0615463425931684,0.134332778328475,751,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0516179407413488,0.137655403122444,504,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0496567044330668,0.139051447604089,337,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0455103741825756,0.141353004011398,695,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0598118198466618,0.142825070119493,705,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0587623462160392,0.14354965070221,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0569079240650763,0.143579172407575,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110332215800828,0.143874402899619,429,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.045368781568402,0.146696452835972,687,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0735401768425872,0.148089503775229,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0515908691027187,0.148444407334736,444,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0514929813920612,0.14939498144115,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0492026213514796,0.153510500707966,496,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0522168643217245,0.153584161568934,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.10715414404909,0.1548114872684,126,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0565207217676164,0.155266745318627,454,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0496698493559167,0.155647569643758,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0565097097423303,0.155839516636576,95,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0480904275715637,0.156634626260972,365,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0729473278716777,0.156928331985731,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.044690080843877,0.157477347716899,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0528590536553349,0.158407166744402,648,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0481528638035289,0.159389733310036,509,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0683628777015748,0.165293112041158,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0542053499172758,0.165742842560551,8,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0485573184283368,0.165749052874077,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0422735647525964,0.166180963226873,688,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0980510951082808,0.167319459355685,487,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.101545183820085,0.168915145902938,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0444722861483087,0.170656540731464,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0536582188637572,0.171274909768059,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0548085653037957,0.173413795943055,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0536477481293839,0.175520975519079,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.050568010071102,0.176827224776259,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.053844588080326,0.178112283048505,24,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0470045667190707,0.178281071734328,550,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0713513922981709,0.179073231358647,231,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0628337377646067,0.179430933690365,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0511862324953064,0.181002953349219,674,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0444556506361013,0.183390471848169,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0635957473249428,0.185454999931841,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0455674476768784,0.186777475500372,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0445085855853224,0.186879939122133,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0505276183536844,0.18707289755618,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0471648872392082,0.187255131827492,384,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0474158545203892,0.189983150821402,557,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0442644596114425,0.19097251415556,363,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0495704905006681,0.191656913009638,169,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0471161430202343,0.198440163889459,180,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0618450612513852,0.200151583764116,413,pan-cancer
