mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.32783368774935,9.15782563750765e-05,160,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.126540326482113,0.000449543802167071,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.12260053068966,0.000889343604333397,26,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.280818450383082,0.000958135682432875,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.278830433622493,0.001125747257605,166,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.120703997119207,0.0012085728511341,423,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.180806008293915,0.00123016133724412,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.110569671450497,0.0020773975176295,220,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0970440296164984,0.00336597936046695,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.104000564382741,0.00371356116113614,246,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.108277650493584,0.00536487873746709,499,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.108299323466291,0.00618943958950449,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.102464635639593,0.00965671991113746,625,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0973421142993541,0.0102174545410447,632,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.101036851434124,0.0103014188023087,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0998097146820217,0.0106993305786046,538,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.139016667334887,0.0108953194233752,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0933812042998034,0.0109443387856212,508,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.09798186102095,0.0112101888025649,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.145054897644192,0.0115227742779335,606,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0984078187667117,0.0132183586676594,297,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0977370368960889,0.0140374739584923,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0885830781678172,0.0144708533347279,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109223082144028,0.0162185196637051,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0973891057780913,0.0169203118964222,628,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0973598182485621,0.0188139351851974,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.108891730886962,0.0188862071648867,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.205027632173873,0.0193842636269438,144,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0901295851366279,0.0197621556518628,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.121187508965435,0.021149553898294,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.155750710383933,0.021650537734039,232,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.213894946089933,0.0217726955122927,308,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148119732640373,0.0220146339362255,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.203574598403239,0.0235971559781365,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0785377831831944,0.0246027013872156,276,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.182192945778939,0.0271010322011579,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0788401678643921,0.0274500090458942,338,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.141063806956264,0.0299510577867804,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.116778608842178,0.0299948822760516,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126623236723929,0.0305080164570075,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0972978125945398,0.0310143736603419,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0810967266199425,0.0317952175139571,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.127103245243962,0.0325372985368042,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0840553803096883,0.0338254435257579,626,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.121090294808591,0.0340471800632057,88,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0771081050643763,0.0342992504247764,228,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.179084717834843,0.035882765590228,171,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177096288523901,0.0393631042796389,123,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0656861507545101,0.040101221341419,265,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0849504066329557,0.0422822349453032,653,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0837396554954457,0.0444095169077743,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0733118096132752,0.046918185841881,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0717555532034853,0.0490170559990837,673,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0670535370666604,0.0490500826178178,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103264361936218,0.0496581477141332,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113914718495189,0.0496639343790992,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0710146186242944,0.0505458330587821,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0816820060980389,0.0516095376285099,146,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0678190017144578,0.0534237068245474,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0747571829666281,0.0551262749738378,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.109293106162493,0.0568482462728746,67,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.108628688816946,0.0577546558875073,599,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0620854864704533,0.0581525435121354,582,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.111739394319223,0.0582279029112954,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.267453945897409,0.0601877777294766,656,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.068470088878197,0.0607658520086854,350,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0681360231997403,0.0611441963558536,550,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0651872007981874,0.0613597838327945,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0785895456370723,0.0617940518473583,55,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.067608125559858,0.0636689442706261,307,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0673671826058364,0.065280493003457,650,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0759306610266068,0.0662729671848755,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0574351901548983,0.0665499329435234,494,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0755384054334861,0.0669945415825975,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0645818892497671,0.0685163143359988,152,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.154949350426433,0.071414360805051,161,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0707634056450323,0.0719098779250651,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0656163510517054,0.0719920724407685,225,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0667256992234227,0.0720122042717991,343,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0667355778440758,0.0728932614167468,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0659147796494515,0.0736854387054345,206,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0766383338785341,0.073917486591805,181,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.087626920003349,0.0764002346960405,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0680035110349864,0.0767496339898917,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0770340682120003,0.0782224845423995,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0832013376354328,0.0786611371895262,681,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10374938409887,0.0791941228133832,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0836822882565316,0.0809360139567339,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0732706011601314,0.0809756959571933,732,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0539699545964963,0.0812460201056725,264,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0624983997310095,0.0823705969876959,77,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0750453270271201,0.0824299340080462,158,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0727680891078618,0.0839624528066491,179,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10430740225199,0.0855771406214396,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0700076650858689,0.0862059594185405,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146390660094777,0.0865440621371963,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.058024284548845,0.0865905100403684,332,pan-cancer
mRNA,gCSI,bid1870,AAC,0.107527548179088,0.0872540936610988,78,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0697015324867357,0.0884513060036962,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0568736858426746,0.0888072038554904,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0664654506450291,0.0891789658476934,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0608300717258643,0.0917099705974983,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0987465289336557,0.0923788894413534,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0619725217979106,0.093337940881903,296,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0585982119857083,0.0937630175218434,661,pan-cancer
mRNA,CTRPv2,968,AAC,0.134781491938378,0.0946016448000718,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0607590090929415,0.0956870523591459,676,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.142826401387896,0.0957011150431126,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0592730994457045,0.0960794440545438,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0950926058771532,0.0965839203727364,54,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0670621253165583,0.096719859559866,169,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0590018129718598,0.0973860890562075,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0682889357392596,0.0977348462495894,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0669826352887965,0.0985429101410171,43,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0547819721409041,0.098741530614607,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104902575169638,0.0995816677745276,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0778202334272876,0.100044455977733,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0938428798342438,0.102543783353651,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0908511700230136,0.102713857915968,235,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.139982716180266,0.104605944370419,137,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0613951373614806,0.106740730233345,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0993461471241779,0.107103482679158,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.059060254470114,0.109015712014521,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0639952608980346,0.109665396881487,89,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0548504874364322,0.111902048668621,3,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0789061742055699,0.111902782935469,604,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.461995685175583,0.111973970403427,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.058445702267192,0.113877735319675,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0598258278879792,0.115355704088468,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644796454626188,0.11996402080974,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105705866477977,0.122591324731515,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0522555421091716,0.123134179521608,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0513272264255353,0.123815956998111,743,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0620247537414361,0.123864024612542,187,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0762907326070855,0.124487300617241,461,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0785555624631077,0.124696374525993,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0521806031441811,0.125111403019481,467,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121592913660908,0.126030285787292,142,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0504790378881384,0.129088068042139,198,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0759244248696987,0.131256646032567,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0945620450970042,0.131666927865951,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0896622497698561,0.135045450413874,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.047828652399578,0.135326245065776,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0594317223456469,0.135906658825653,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.127643843303669,0.135993974551683,658,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.279470680486335,0.138202373693733,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0742121826663382,0.138374364918021,742,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0614167591031521,0.140526239062282,229,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.061596854547581,0.142045227260453,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0571867134038837,0.142258898172915,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.058179557687098,0.143345870339567,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0878821056040668,0.143348261048157,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171639467200822,0.145290612678515,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0555203691513664,0.145398773116769,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0554013670168015,0.146496807005053,497,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0574801097226871,0.147175508500487,138,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0519488791604277,0.147895737349613,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0605537438285519,0.149123319896392,741,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0690472579637757,0.150059646182348,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0863013924726625,0.15026457840052,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0506186356608074,0.150746985239686,37,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0417617884303331,0.152879876819696,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0818705059077846,0.152922624042236,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.061794633097258,0.153492839043199,495,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.049870506056216,0.155235024080051,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0609571654125595,0.155573186410951,447,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0500412375637649,0.156698950677247,729,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0569474127300198,0.157704567249357,490,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0588177463714772,0.158050416279664,633,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0447123211407379,0.159135956110237,736,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0559805639563309,0.159204254626678,300,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0682251753432043,0.159512543531486,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0533428467237042,0.167359918285388,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0543882973787801,0.168295385281666,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0553297322141154,0.169111251310629,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0796852655626163,0.170033964546438,45,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.052234096097351,0.170862945704899,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0541207349932764,0.172461725902163,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0797835308801998,0.172917686145494,168,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116029007226692,0.173483468145798,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0450270268652253,0.174031859474834,1,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0496175734486638,0.174264391973105,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.057024770769624,0.176855856212943,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0553203154907477,0.177952469624638,194,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0643883466183429,0.178125638041932,737,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0507133380595139,0.178679768777595,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0472570673629651,0.178814941035438,214,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.380885807804929,0.179081491664562,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0524026985052253,0.179097694846876,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0799231354901652,0.181634945563183,139,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0523663262763129,0.183180385296351,662,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0431477401013582,0.18467648915206,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.048186735370199,0.187424233821192,416,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0465216908350563,0.188096057994272,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.052450033652541,0.18958958668886,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0470632125499821,0.189842848018428,32,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0472506766319031,0.190185683960097,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0512725838592094,0.191168616479214,41,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0809387853979088,0.192680397058139,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.116809549011011,0.192893566715825,108,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0522371707796618,0.193548506962915,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0562786577279082,0.193948473847286,452,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0493896964094765,0.194323920198804,476,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0487498307299933,0.194598763682136,221,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0404518150389397,0.200307875108462,391,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.113148714291925,0.200343337869049,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0514871533210939,0.201556027153562,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0461961042662966,0.20360574417232,22,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0475073435347188,0.203844116356772,598,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.233585507459466,0.208425524024568,419,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0507600649224143,0.210924937103847,112,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0471339585784612,0.212003572594427,381,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.051999485622805,0.213385325761515,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.22691374233966,0.214113351895107,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0520159251148755,0.214173972708653,95,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0439526420041971,0.214493649180877,708,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0549329260932631,0.214809564720353,115,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0571809242684917,0.214969721111624,439,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0467086410590119,0.21536100024769,722,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0453343707659324,0.216542015775596,275,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0716441544809695,0.216680689655582,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0497146672952143,0.218936545528216,396,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0411421509619283,0.220838844061933,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106991403638665,0.22147854979196,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.157756428188237,0.224730749025642,129,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.052179239159207,0.227670028994948,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0501394115656529,0.228511576323402,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.046335435356609,0.231181315701598,465,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.233814846648261,0.233333074291963,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0501815302763378,0.234633653366545,84,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0674444346241217,0.235165183713148,11,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0420880114492423,0.235266336886861,365,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0488525433026517,0.23734943526341,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0477613575239694,0.237836383958881,167,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0489552759411923,0.238577281704161,199,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0639082950696456,0.238971605214471,49,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0491449999414295,0.240918801919415,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0424517087074728,0.241222282007839,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0384468517110418,0.241303911911024,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.044116451229891,0.243871383583784,379,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.048363123148565,0.244546284674148,629,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0483329069588307,0.244949469474012,70,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.04838467407437,0.245920064285433,165,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0428527312819292,0.246025470851746,274,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0403725137383956,0.246304120726472,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0402319881469745,0.247046753413419,337,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0461677452380012,0.247085014537061,488,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0395911237585725,0.247747587533019,25,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.044595716289645,0.24987535615171,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0489817531376125,0.250063694084866,347,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0437549186248222,0.251398990340445,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0459024424856541,0.254750371079556,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0372737116968006,0.256939053680879,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0447192347262159,0.257828654440695,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0380532181620718,0.259438137440911,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0476833457908659,0.261856121058896,724,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0663356469740588,0.262658483361057,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0403780134948651,0.26705290795259,458,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0475055304381133,0.267150807841741,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0597715807872153,0.26733940451613,234,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.039098575328652,0.268203371712759,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0460235826249671,0.269958577662012,244,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.330138277050034,0.270614305512989,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.215269187536689,0.271302383764133,311,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.046997966998879,0.271535404423141,159,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0400333121076367,0.271917677936599,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.044063008112334,0.272591000246415,196,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0395274994393401,0.274835064471037,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0443613818459364,0.278680730098705,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0396115924882268,0.279565636913746,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0378207493995398,0.282059071756989,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0410156523896872,0.284339337705899,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0367345206092583,0.28550708924078,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0321946507861274,0.286870943207747,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0347144174767153,0.288435745506104,238,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.176425772098778,0.288435814169006,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0424339128739426,0.296019640221998,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0405574642047598,0.296073771388011,93,pan-cancer
