mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.278349577050345,1.61411746853701e-15,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.259129016600982,3.07628456577555e-15,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.241869383634118,2.80667026590291e-12,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.226165024872103,1.01672354559213e-11,1,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.244534140714005,4.99499766065759e-11,427,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.230215490371661,1.29617663125189e-10,226,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.209835565847655,6.96870448134771e-10,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.196283391518575,1.0830240285155e-08,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.210891279663684,1.58588696782594e-08,444,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.30677116578694,1.70344577583326e-08,49,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.198628896166245,5.35183893744393e-08,550,pan-cancer
mRNA,gCSI,bid1870,AAC,0.296035026179876,3.6253130747796e-07,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.26954630262325,6.76467788861974e-07,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.160005833030881,2.05376448204372e-06,753,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.170252660434097,3.71745218227519e-06,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.262070476769255,4.14737162089875e-06,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.179991518660872,6.01410410920255e-06,639,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.218701496684511,6.11095698744709e-06,329,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.168087359039759,6.45572801855258e-06,189,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.168582641214648,6.59155958477303e-06,206,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.166373942683017,7.76226998472889e-06,299,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.157053475663448,9.45169582350968e-06,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.151881009606671,9.58937695837089e-06,223,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.153084295315832,2.1865961832788e-05,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.142733201502755,4.45933056253297e-05,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.128382858653968,4.94170948823729e-05,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.233397545954495,6.87444439800535e-05,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.239268924128357,8.74826391516213e-05,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.147029071628239,9.48116846209236e-05,44,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.141615502694926,0.000101053442136696,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.123445618347873,0.000112618572898578,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.142913797512399,0.000124519721880844,720,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.135652586390688,0.000134645263517742,538,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.144668021967425,0.00013733932908334,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.174279075328385,0.000137497522845118,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.142791239407005,0.000145973134954052,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.135586121956335,0.00015904712434964,627,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.125524669523024,0.000162805587670433,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.135498730877941,0.000191149164746055,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.121303065135101,0.000208436367318495,687,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.131695246099778,0.00021100698203875,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.19539955634999,0.000241393799991992,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.140325322379183,0.00026970988248925,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.129259198747269,0.000299824352115613,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.121871736763338,0.000308683409807264,743,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.146379358912945,0.000328440350512748,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.21037949866451,0.000341978098539015,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.137372049343528,0.000379885299374551,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.129192739620543,0.00039047972251577,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.115868087849582,0.000394600215484027,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.281222170933259,0.000400172671456922,471,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.156258630899478,0.000423471812016609,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.135031938618084,0.000469202014177094,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.117205625091962,0.000473849589444824,523,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.12289541472362,0.000503048606979737,214,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.115282809864308,0.000606202476064468,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115491656975313,0.000648989661271961,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.187648212896993,0.000693270841116384,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.168560986117461,0.000746292688470838,581,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.119959557473568,0.000790654425525523,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.132131305680287,0.0008909739467494,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.137873530823898,0.000988779582447043,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.193985090590476,0.00104709117773992,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.110486017452876,0.00112439058916948,221,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.119525693174893,0.00115952685064067,307,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0958896671762978,0.00118428604924995,353,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.118411932350416,0.00129258825944106,740,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.120953092824116,0.00129698804255371,343,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.114998975734607,0.0013024998753894,614,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109089443527576,0.00131955696378767,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.115583587975444,0.00132222893455397,567,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.115589406364249,0.00140346177351723,400,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.105219992561337,0.00154327277753719,582,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.114038151602766,0.00162505402238249,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.122139510278343,0.00178056040560386,159,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.117808467540532,0.00188259210299136,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.116957072874244,0.00193343440109502,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.118828746359342,0.00197251854493046,80,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0959938623592227,0.00200828234289911,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.107349813197217,0.00217360698293513,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.112721287235407,0.00222100693337257,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.11765512728985,0.00223227472265396,222,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.1092701236391,0.00224796539975423,729,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.116716804554912,0.00225388176920563,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.101748176388934,0.00227613292519483,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.108793940377563,0.0023301283545311,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.105639605882066,0.0023495339877109,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.106500852479478,0.00264159258057022,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109151862083092,0.00269484729518829,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.112590705265897,0.00275775137585453,405,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.115416101534364,0.00281675817044031,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.107395920076447,0.00292909227117477,519,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.103568610920961,0.0031124005648218,723,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.11170855425544,0.00325549094417363,598,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.116725542851945,0.00329674077845418,300,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.110718639382479,0.00330361107711558,36,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.111102662094318,0.00363996293869317,280,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.103800228511007,0.00405718555906752,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.102863159091816,0.00466606771349499,626,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.094861417784876,0.00481695022323198,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0868783816476691,0.00482728005280826,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0924043834729193,0.00485134105014145,34,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.102362589449151,0.0048727801371624,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0933072669905991,0.00501370670374157,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.102854541060152,0.0052382223968832,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.101222851762136,0.00527412554442452,622,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.104418872666264,0.00548100578760237,43,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0930144302658617,0.00553291588073003,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0995953087995619,0.00561497091451039,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.100985996880062,0.00572802167878466,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0992712616185611,0.00584146400464905,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.102942150183621,0.00584189162298622,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0885750332459325,0.00590868605749212,398,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.099073389185061,0.0060368803419209,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.713083817805951,0.00621452835436023,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.207169548600655,0.00632696401678825,459,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0875572696823403,0.00634095072464814,690,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0936148066511853,0.00642903324361764,332,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0992099851729054,0.00721531764986529,466,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.12598410354032,0.00759038216604099,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.101319323710577,0.00797914302686395,104,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.169899013367446,0.00821606202943981,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.110819680195009,0.00898642171541982,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.102257430391027,0.00930767781005652,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.148004810918392,0.00943017064770938,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0951786595473032,0.009511343554615,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0803227658710057,0.00984924200832147,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0866813788112533,0.0099261909188361,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0907839018253018,0.0100888035407735,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0742407833932945,0.0102311297713061,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0955093462831867,0.0111800296697851,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0948428563608666,0.0115759643659106,75,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0932080687722296,0.0120267653790465,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0895811079629208,0.0121938597205208,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0703707569050674,0.0126429169609676,264,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.149900240889251,0.0126551816630388,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0975473860545302,0.0127477234215721,531,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0816450638244852,0.0133659482873885,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0938015385960953,0.0135402736584688,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0923062023340808,0.0138489773080948,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0885525487489005,0.0139251169491513,617,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0920444581473647,0.0143684479948433,574,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0949794312087049,0.0148059125540829,65,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0908374988882255,0.0149904097514094,739,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0921003185367844,0.0150654831621155,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.091395919119137,0.0151269853700486,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0894789831552633,0.015364072447803,475,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.114869207142316,0.0154014799354292,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0827150924056996,0.0159768902397548,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0801817730898643,0.0161775543637948,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.083310102444612,0.0165084070017761,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.091924860108869,0.0172013873882067,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.113228126469575,0.0172665305168746,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0906249204063204,0.0172894379098249,657,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.371845383286029,0.0174366974782753,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0851477010458492,0.0177336799949531,631,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.137574527944818,0.017997878655221,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0864763744901727,0.0180540105251958,404,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0890071238037334,0.0185949480106586,336,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.143943843557738,0.018687536074024,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.11627635241573,0.0189592900910231,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.110435403855301,0.0194396226879633,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0856836809531712,0.0195072647652607,620,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0838648459633252,0.0198262096192762,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0819105199215665,0.0202760474860428,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0852783740804654,0.020443003827055,416,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0823384886904819,0.020960530992051,37,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0786672130234864,0.0210029822864304,529,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0856505301270522,0.0214786606976677,60,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0828794484550583,0.0215080855430398,752,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.087171555632809,0.0215966233310006,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0735705527331938,0.0222299680506438,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0829231151174228,0.0232961331793462,460,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.132607010465183,0.0233365724630869,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0855849919392319,0.0238929805329478,395,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0881078749286165,0.0250271702741613,495,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0837076697982782,0.0252005314184404,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0846345385803591,0.0252787216074948,594,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.132640399489754,0.0253651368329191,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0754890425770482,0.0255856335541838,455,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0879234811704989,0.0261327295532236,154,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.114839706653735,0.0266490216880051,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0844306752945633,0.0276365471894834,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0794100016173526,0.0281225122988156,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0703212387878309,0.0283045442986942,489,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0985652944088412,0.028989248659094,100,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107134530611763,0.0294159519159911,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0808398727764104,0.0295014935604078,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0800126654777109,0.0295217366265812,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0637508199428624,0.0296336677854914,577,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0857936046457389,0.0299045872847887,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.114710654987385,0.0300540933056074,254,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.163385425720043,0.0301670551790453,68,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.108446865245956,0.0324245931427925,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0790570584533195,0.033501483138669,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0725891772143229,0.0344517936454396,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0773964843418889,0.0345902845824251,456,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.126312605092021,0.0346151946696872,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0754317639360673,0.0348105735829468,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0690546862403512,0.0349994092329541,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0794787840204359,0.0359369683596673,612,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0807896397165373,0.0362500709682766,540,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0772950180854461,0.0362901294600174,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.163052194381683,0.0369870814273145,132,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0782739699495606,0.0374749656924241,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.112301454878667,0.0385314470821413,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.105128013825727,0.0388366934492297,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.112276343275085,0.0388966551017236,45,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0717928012597778,0.0397685161029395,696,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.078007553475318,0.0400266987720837,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0819884273131903,0.0403304152881826,652,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.076645406285442,0.04048074715255,428,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0861233139131704,0.0405536327869159,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0732540055259139,0.0409900627569683,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0703965965642025,0.041749797610726,243,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.117120219909638,0.0420592675912672,735,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.151805164944735,0.0422200143168467,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0740330620809707,0.0430591431447078,515,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.075398168005263,0.0437253722537838,26,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0685093679362073,0.0444536510085444,328,pan-cancer
mRNA,FIMM,ATRA,AAC,0.295272214626391,0.0482431861818506,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.10528801987249,0.0486143861404827,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0775057569164915,0.049325747600446,505,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0665686874500106,0.0503443654869271,387,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126037963509589,0.0513108394234941,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0731977677018729,0.0514912493935106,623,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0696195917081898,0.0521976893964154,284,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0721675463220361,0.0528704688040173,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113357257058213,0.0533605476297321,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0970669430412386,0.0539974805090064,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0620485618367528,0.0552733953169229,190,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0909776521124132,0.056369856940898,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0729637539270409,0.057185233452419,2,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0728418780384278,0.0585090005766622,324,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0707899060769578,0.0592335719001228,644,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.314701367029666,0.0593631006881429,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0672771041324444,0.0597475676680446,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0993676715063367,0.0629492729114365,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0702638847734869,0.0634090167803409,482,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0603007826785109,0.0634180359472828,430,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.080408008648575,0.0647637509728086,191,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.06104953107095,0.0661782584065608,163,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0659793159247349,0.0673159096514792,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0596466890617009,0.0680302659221538,202,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0673943907883979,0.0681404839900084,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0689851992174782,0.0683555070547709,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0878140389096015,0.068392412868526,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0674797555032309,0.0685927280811872,281,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.265852232197472,0.0700438831927436,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0606539498702642,0.071014401951554,251,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0688262642957982,0.0717616839586391,117,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106689515829863,0.0718623354227299,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0658893687205102,0.0720393066677429,397,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0658203365321764,0.0731865132150274,431,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.13471184413809,0.0734494431396199,658,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0676523691881919,0.0736380612021503,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0669582740353141,0.073885441896785,19,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0694813103571074,0.0755319479808802,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0672789923660023,0.0784336951072799,675,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0569125977611977,0.079262699278408,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0617359488227839,0.0801156256758495,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0613518478848212,0.0817504486783236,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0645667769294814,0.0817581552579402,595,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0945335812230456,0.0819857900475064,754,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0654005038221836,0.0824784189734707,244,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0632948167457668,0.0842129776969989,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0608452085216708,0.0843695402050578,621,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.300717878592362,0.084430634664888,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0670070724206647,0.0850390559608356,347,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0683687353041621,0.0853264194975341,352,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.268119547262896,0.0853649598196837,630,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0619368206872968,0.0855566543418599,48,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.102349500056101,0.0883908194901045,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.121716257881939,0.0896172452366831,111,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0661608227528491,0.08967925903267,616,pan-cancer
