mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.192203607552485,1.48329266604478e-08,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.20915676212,1.54286891637667e-08,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.19836286772798,5.96946432928332e-08,712,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.170063354371661,2.52784594979967e-06,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.254659764900115,2.60201615605897e-06,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.164683726012285,3.5214814737091e-06,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.152557300768873,4.4799423515255e-06,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.139428415799022,5.92179672272979e-06,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.158267235633407,7.20081246764983e-06,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.158338939857259,1.86464012330987e-05,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.154095836264259,2.05221172948588e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.153599602311535,2.37387635157487e-05,475,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.211028492871761,2.83176977071275e-05,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.144957406619158,3.00286030725674e-05,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.147653698421132,3.21204642923429e-05,727,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.135470226531351,3.39937004721165e-05,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.150005397971298,3.73242879825607e-05,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.14525153145489,3.94329734730949e-05,701,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.139860760454568,3.96984355989872e-05,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.137874638469152,6.72832856586352e-05,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132387810072474,7.02450343241183e-05,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.135579410177082,0.00016307181255951,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134334853783861,0.000220493255187133,490,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.123607200591155,0.000233192915736292,473,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.126924714507952,0.000262100868186209,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.115205208382043,0.000274701435138851,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.140340032270415,0.000284690038398751,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.107099437052619,0.00030147276751955,398,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.127943913849633,0.000312788708984216,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.117324426841892,0.000374248665471252,59,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.410307223816214,0.000451446062773108,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.1617447034697,0.000483115310800571,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11051962461767,0.000488360592957807,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.193769541882545,0.000496418814275229,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.116251452889782,0.000529092133515455,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.107567301324404,0.000618846261411046,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.1079704848185,0.000644828491388656,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.12136120858759,0.000671512034162885,16,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.536443096991409,0.000766444565047279,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.108640209826196,0.000990020205896123,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.106610544073342,0.00106634962623114,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.172170854272845,0.0011573328604527,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0934846743637368,0.00127568547903217,577,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.103541443257993,0.0012801433263506,696,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122422595086328,0.00128460415062059,752,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106473703120337,0.00143731522884444,504,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.106233348196113,0.00145376622015455,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.164677833052159,0.00160187807568806,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.104458792044831,0.00165532392499796,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.139708066904516,0.00184864967312411,737,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.119938177527461,0.00215868262215786,485,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.139723635776099,0.00224346032546911,348,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0960318299946577,0.00242508259210016,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0942402020913229,0.00290048814291097,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.111090267613839,0.00297629907991928,612,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0974180714251172,0.00337447071223225,596,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100194834848794,0.0035390425764011,598,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.113272521913389,0.00386574613163881,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0972615006127294,0.00391920954441634,207,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0950879610840015,0.00392814892470425,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.10244293253754,0.00395612199437369,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.107446732746417,0.00418157730552269,633,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.104540143355881,0.00437181990665521,477,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0988281830779811,0.00454128011200725,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0951334042832144,0.00468796950459479,278,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101248083474295,0.00488815685019375,758,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0890399632419832,0.00505090642452115,565,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0820887405254375,0.00530371524331656,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.196708636829366,0.00538295741217375,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.196384610551811,0.00574845610869114,295,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0896238802106139,0.00575200943482222,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0958073552505205,0.00579288767158565,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.105796772464899,0.00581652937892068,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.111891057419003,0.00612038915290002,103,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.081703507091934,0.00629589544712686,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0801548765302466,0.00630459875261882,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0936306029233014,0.00636698206339959,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0953619665737025,0.0063947725123782,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.102260886816905,0.00640172393469555,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104526364774297,0.00643831124819953,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0963523314824979,0.00655185302378237,324,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0813409472409485,0.00694642344468236,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0822948228640653,0.00704222572172093,583,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0985372682601241,0.00722230282402018,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0979511957899125,0.00776439441936354,125,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.146222947283976,0.00838352169597057,599,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0920172838842687,0.00839036268626748,342,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0912627223228905,0.00881647433142649,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0832853373253811,0.00890131919795094,340,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0949546797717567,0.00892392826345807,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.146147338968779,0.00909599972792965,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0927832300103395,0.00912323578142442,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10038969283684,0.00932808924032418,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100824944635906,0.00943016530130915,667,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0860120437393404,0.00959805612892625,671,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.398998543383618,0.00987618129386719,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0759700170985152,0.00991987919558031,688,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0917453529163935,0.0105572955227336,624,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.121463093899466,0.0107105699549398,12,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0806691701295745,0.0130133452195195,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.104323117313847,0.0132503963392366,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0861660354547148,0.0132955248734645,44,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0914140812609387,0.0135651206974786,300,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.13614988401287,0.0139456267696676,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0826841995940801,0.0144694809751765,237,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0665752057206683,0.0147639533267246,353,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0862625310558794,0.0147652496112723,510,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0972641103161594,0.0158357082672508,109,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0779600053897001,0.0164336678514076,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0825890108814254,0.0167060951602916,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0862656806579485,0.0168360255835689,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0845793977238897,0.0169116288789343,631,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107350190295633,0.0175026928711811,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0812536301299796,0.017970312903869,385,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0705934425990143,0.0180133518706823,190,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0905849826584689,0.0180845641783965,454,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.123963422472769,0.0181189736067511,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0909942148979958,0.0183899023071814,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0903043529603114,0.0184531915323426,181,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0721271531941947,0.0185375198905749,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0921388575294117,0.0193446729282927,352,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.086889535661626,0.0197763911113949,427,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.10249116329326,0.0200147321586927,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0844313435981514,0.0205541926564435,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.074882141215794,0.0207126696564085,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.120116039814199,0.0207312687305264,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0784127641964763,0.0208113948736715,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0908859444271183,0.0211011874022932,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0721295041799295,0.0211701686808366,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0755902592965655,0.0215768083083307,272,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0741871654256633,0.0224390909102979,214,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0874368762306671,0.0231296879220975,20,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0859673253913509,0.0240205925144518,70,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0794412046303671,0.0247346598278756,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.156757521036854,0.0248876857535086,305,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0780909453355016,0.0250071135182637,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.117662486344723,0.0254239230585127,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0842163988404748,0.0254744697387206,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0800773389831543,0.0255220009239313,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.118267945539048,0.0260949063907813,643,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.069698129687461,0.0266746092019734,33,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0815900351419136,0.0270793166410068,8,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0671834576031747,0.0285924687444682,707,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0702007817640795,0.0290567112288699,260,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0734772895734307,0.0297693454543699,508,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0693092112885581,0.0298319833549107,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0769642086611439,0.0298396427878323,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0831044177227724,0.0298455665154326,611,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0802575632107828,0.0298932942774564,119,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0711642049823343,0.0299821205359416,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0773864834443416,0.0300748765404243,627,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0819119171677567,0.0301145952445014,110,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0745034222258002,0.0316583230418352,343,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.073103680669609,0.032191772822034,745,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.153229728627373,0.0328636892400378,166,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.146424141924603,0.032974873229462,487,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0708255115577466,0.0332308406872235,523,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0679389037395092,0.0350405890714234,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0817511692655329,0.0352056468101205,637,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.076060945601949,0.0355583938997503,187,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.071492816938914,0.0358286404926398,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0900726422303235,0.0358924526427633,439,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10612221436298,0.0359569581986878,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0691943695259981,0.0362435326295855,613,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0716713836048418,0.0363678359982645,514,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0970946508235361,0.0364609397994256,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0788405373889903,0.0380741885302041,2,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0967019521358457,0.0390935337211458,527,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0693699244457489,0.0393333878924452,22,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0988621778926078,0.0402881351374931,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0672946301814735,0.0407759077547675,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0699070996988932,0.0410879780388703,380,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0748330630369767,0.0416154801026712,281,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0713616373329658,0.0418080500857627,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.110792161068245,0.045070900724309,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0758599879749375,0.0464886620228367,741,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0618464076983232,0.0465673032536493,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0589285952579877,0.0471146541094259,736,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.075062631977014,0.0471230780737957,165,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0752539559520473,0.0478322744067711,146,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0608387174808213,0.0478535811649245,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0641488500179135,0.0488722926358917,303,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0696562307707448,0.0495706984219166,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0986035983463966,0.0497279293595203,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0745425977128823,0.0497305357931723,428,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0719756575883502,0.0497777125503481,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0694697773710218,0.0499021082148446,560,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.109174990237566,0.0501428382598186,210,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.070102113064718,0.0508368472987247,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.069579756865925,0.0509186935691702,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0612659827967325,0.052810807218041,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0694156093957547,0.0542736424349605,297,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0710581439100391,0.0547786175687452,435,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0675400540567424,0.055630733207505,203,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.138001096402538,0.0560073271778472,83,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.059746681700227,0.0562391803006644,609,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.325835872489526,0.0573631688898274,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.067406435694609,0.0587756570620036,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0709088679253903,0.0589687565809899,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0588639264988487,0.0590533273613859,743,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.057694931806114,0.0596766620161245,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.064520886958866,0.0600697082390285,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0716413497757805,0.0604780290066806,95,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0703125432626244,0.0604808213292081,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0640918977351058,0.0615321864314938,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.509699607122528,0.0626233430819431,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0686236867965838,0.0644642913482676,52,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0815570439485972,0.0650099358970354,589,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0582866692338685,0.0658552244967014,155,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0626524601032436,0.0659620238373539,206,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0695607317485064,0.0662823439663644,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.104997898264329,0.0668438673100859,168,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0643685383658023,0.067278975061097,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.208618685055993,0.0674980520156095,185,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0929623714151165,0.0690180182224395,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0989328515510224,0.0698546084240067,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0591910556029983,0.0699898751877037,225,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0639364844761681,0.0714936140786964,499,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0615875395570523,0.0732306153459628,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0703006490533211,0.0733266891358413,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0586378868101518,0.0746526716572867,553,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0690595180237172,0.0749446223525645,240,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0861332982532946,0.0752691019193535,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0656894294985309,0.0769230132302888,299,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.326611897169648,0.0785163051795407,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0534474758715046,0.0788162040462346,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.124899892102358,0.0790081259094882,171,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0908891465444887,0.0804414224822868,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0567438123222993,0.0809539913981932,157,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0548103978177359,0.0813976420397085,328,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0827075224589195,0.0817604365499827,21,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0611802780695514,0.0841688022548862,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0943288885207157,0.0845389253591254,174,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0598503102171257,0.0849944808736429,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0678202858100533,0.0852826252230029,154,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0485891322410148,0.0855137934318218,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.066438990804303,0.0856981057906113,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0891953585348115,0.087263256210654,122,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0572743723343654,0.088729648160039,220,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.122295804284245,0.0891476896492775,459,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0554880843978323,0.0894183493262402,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0584423413775651,0.0907917516866441,726,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0654884079835731,0.0909934832739267,447,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.304103964674541,0.0929183249326926,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0634020499624895,0.0929579787833984,183,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0552819455186855,0.0942114246620303,368,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0657428432190985,0.094927503327654,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0862930352908064,0.0962635602154433,218,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0563543484824478,0.0963659040870997,189,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0628623720611084,0.0964925501546111,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0545305417675223,0.0976515703232151,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196805822865804,0.0982977250095815,129,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0798906021319252,0.0993111712935479,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.054852005278753,0.0998161550379509,213,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.30088952445444,0.100400130056988,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116537160243023,0.100562848247231,160,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.253615812037306,0.102132988074242,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196893442262985,0.102175502272471,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0572272675191041,0.102483091903789,386,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.281737277095048,0.103845823789773,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.096058600080109,0.104053963475092,143,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0541400240425628,0.104235241291766,77,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0520696713883588,0.104869039837392,335,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0619948028067662,0.105219415893866,50,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0605117770298277,0.10534157528438,336,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.277286692813873,0.105696752693057,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0553468015999866,0.106557185179694,521,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.265618622707817,0.106663207021229,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0567461515615977,0.106957190859368,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.115112181944373,0.107604905056608,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0865408234884339,0.107634936003723,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0596637496878831,0.1082471156624,75,pan-cancer
