mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.465124618222393,1.47255028644807e-14,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.391201032788342,3.86697337604382e-08,471,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.174803276217179,1.412144187031e-07,279,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.228794423122173,4.249198212076e-06,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.230009521050506,7.8886136811386e-06,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.297497615631314,9.64498765815426e-06,658,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.160703835240765,1.32078323272541e-05,85,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.226580335046836,2.46113408654632e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.131318231586584,0.000264624526197639,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.119899841268729,0.000629943662063432,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0991916042673003,0.00207487824511608,221,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.218636329784891,0.00220964669749164,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.22262131695195,0.00224759259196084,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103056506544626,0.00258250367821805,519,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.131705632038779,0.00419893090123085,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.090912094414674,0.00779459074827792,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0963174595598578,0.00795744674330415,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0911097373999443,0.00849806802872261,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0958595605045923,0.0086517302809407,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0865273954098857,0.00948310213302733,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0939292187816797,0.0096725563545248,2,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135663562842681,0.00997341332066815,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0883491310821693,0.0100548942874155,625,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0923659268504064,0.0104763325630309,559,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0873573377605481,0.0104862617846312,466,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0870688379034231,0.0161967600499491,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0731589872701168,0.0164441165556703,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0813498749414653,0.016672953628667,618,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.103827660286254,0.0179957117507862,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0711909812920515,0.0189488121546467,155,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0748027386130339,0.0190643636517488,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0847053925922085,0.0192140570409171,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0801040638740059,0.0194213287968923,624,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0806420992682124,0.019761165949626,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.161212732764881,0.0200489033271826,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.156659076561179,0.0203328273459786,305,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0785607490059438,0.0203893357002833,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0751650807753524,0.0206686247903208,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0841058791046052,0.0219141691103205,758,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.116351885204076,0.0240838854541203,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.105409533178184,0.0262814773214373,707,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115022401286035,0.0266781991948758,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0751945178611065,0.0270028529978213,510,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0747997396167284,0.0295803869582357,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0679025713652952,0.0308057965381547,458,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0972353542029287,0.0319475538090545,694,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0778142836645904,0.0331743133895794,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0741520772168477,0.034518187747973,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0770741387436412,0.0352103362518575,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0685634025306825,0.0364424963031323,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0774710491742739,0.0370513037697631,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0729196067551001,0.0386144297494753,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0687400620625838,0.0473997799522719,187,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0706409609586676,0.0478263275328594,342,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0611342293314923,0.0488188047852924,556,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0711570709506822,0.0495952246089115,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0672905925454764,0.0504148868415583,734,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0655840660220523,0.0550384850227122,138,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0708767593543154,0.0561893599754979,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0650780056906395,0.0566321873168862,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.21869908722188,0.0567241920736981,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0847906717357925,0.0576933049995188,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0909990953108868,0.0585760637810058,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0949268816057774,0.0586071502189477,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0668458027299546,0.0594245594627263,623,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0843473295289589,0.0614874018192772,604,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0733576760683423,0.0619466011794693,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0662715011447677,0.0642623062587827,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.070548845356622,0.0652094541693954,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.101227116087533,0.0660788214999625,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0618016127189502,0.0664785572339515,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0842494308800734,0.069335815213315,689,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0872238989729056,0.0696656821420756,118,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0876420814073647,0.0732677098514787,261,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0609353271068467,0.0769328738656887,521,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.081386541465462,0.0775289449345942,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.060402970794496,0.0786889596306096,275,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0801433353263367,0.0805881575309126,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0880891089328608,0.0809200153065745,754,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0572374894617186,0.0822793277084488,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0649958726514862,0.0838322187046112,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0525648074992126,0.0847911024265453,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.055424918802434,0.084799241430437,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0614259083136963,0.0857010539752763,632,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.058590712596555,0.0865823486170004,48,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0928194425017333,0.0866901880187164,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.051301776281119,0.0912052045205133,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0599029865910553,0.0917645312765093,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0601024090980906,0.0922514671627422,75,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0567813495200611,0.0926311169195634,671,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0906111561089413,0.0931305497304891,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0615507424562985,0.0932826080531878,448,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.073954819228975,0.093903727863165,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103752024217223,0.0940812826053293,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.061483219833231,0.0947267441751174,673,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0900831327397598,0.0971570636759039,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0576299694097036,0.101089945963417,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0676697095263513,0.102365843704685,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0860479228843771,0.104906076392488,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0529214948113087,0.106559876718702,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0545541017520371,0.108830601090295,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0712605872293941,0.111129236740596,302,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0739745484235923,0.111996447319332,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0662822340658101,0.11240124629149,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0571158427261357,0.113259440797698,43,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0776980065607868,0.114029706235129,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0741818835703211,0.115514958768043,747,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0543261814820895,0.117249128125296,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0512389780924089,0.117475153773626,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0529022795997508,0.117912365754654,404,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.065367455367465,0.125058011348693,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.050986185055103,0.125396177067638,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0438815731013352,0.129994636218839,339,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.055072387690264,0.130021075852291,593,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.050946844090661,0.130794849560984,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0475825014719463,0.132107502868581,272,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0522747588670457,0.134152851831213,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0482870596482733,0.135403303476984,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0527100038089165,0.136584573258506,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0473088913854142,0.138058996314844,212,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0528441776074471,0.138287503956346,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0466515414045066,0.139193857645439,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.046127194766644,0.14022537373051,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0539978705123199,0.140529330708351,145,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.053830891492727,0.142204339900599,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0446038576915397,0.143255724138728,565,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0473727506967505,0.145026473854455,267,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0460255722492683,0.151797191870054,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0482399469479625,0.158628335326409,617,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0766200985122137,0.159060862639022,88,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0478957981184801,0.164252451809735,278,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0371877943563168,0.165024160748627,264,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0475311028003774,0.166487049086133,668,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0774261023332065,0.167149039667702,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0431136309462474,0.167975174776942,363,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0495027028214921,0.17014246668482,482,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0491765258428454,0.170980731304765,86,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0439614922271952,0.172696309695169,57,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0470894009507001,0.173368225693431,237,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103868069735536,0.173763511935247,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0558887712583005,0.174119738502823,534,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0499583046631962,0.176375236312409,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0455162420925244,0.178240713676414,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0456110328480471,0.181983532686978,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.078425495629467,0.1841659010112,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.047264032531883,0.184647308992852,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.043200838551637,0.18490180046376,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0425751546307696,0.185720956226756,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0429424891938421,0.18725933702367,670,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.090621397878177,0.187609816894076,171,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0494033309671521,0.188084793373198,158,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0494350621719807,0.189135711316832,705,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0421186295401877,0.193895827910424,696,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0442801991809293,0.19410928612712,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.047618713371508,0.194712976368781,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0622071225260889,0.19505053856251,277,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0392184011601627,0.196767230528565,34,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0461063837848957,0.198158656937834,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0430188599608113,0.199908799715878,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0427987977570677,0.201093785849586,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.046982239533683,0.201369291493594,285,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0438547569811783,0.201986491447405,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0407425130786092,0.202470426515174,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.066140683857297,0.204179121641788,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0687622108073587,0.205542077990778,392,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0402017261901438,0.205626620756789,650,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0448942048849208,0.206188545223405,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0398933453576993,0.208523141004451,368,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0375135245454813,0.209697978836668,398,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0416501230662846,0.211204591068949,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.036578450980872,0.213763001285564,702,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0455927953709664,0.214461959097108,106,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0424547903325994,0.21502165187717,425,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0666596013738461,0.21646021564041,218,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0367770665682998,0.216835795864171,245,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0447203693725745,0.217015355729649,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0450881907596478,0.217136883688579,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0385749742346949,0.218293450276082,753,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.042646728984965,0.219192935040778,456,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0606401912704856,0.221774720264752,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0408183880530598,0.226054439901129,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0421768206473174,0.226499773803299,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.040445676783162,0.226620946959346,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0429481497526904,0.22758517496065,141,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0417395059986375,0.228635814589388,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0374517622434541,0.230621077245133,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0355219730937114,0.230633965502113,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0427558320403975,0.231556967431232,244,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0439891826832087,0.231822114414319,575,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0435529689374331,0.231882642495402,173,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039300623134506,0.231953987999529,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0775685134616199,0.232276437742869,588,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0405965180940732,0.234633736463863,350,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0579579680100729,0.235985494314009,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0423907497754208,0.237142730281627,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0566320799509262,0.24016240494291,742,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0420460021821435,0.240551023537268,427,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0640133623750834,0.244246662541247,320,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0354643710936264,0.245068380852465,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0366801946104645,0.245754733004923,383,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0378694887142855,0.246065390023112,335,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0372808818262436,0.249464685522616,542,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0397256797229071,0.250874577162442,297,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0377815159317567,0.252202345373485,7,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0369886435451189,0.254165349563472,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0616068336034461,0.255816621023085,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0415578041533439,0.256097582171945,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0396300880891141,0.256790242709995,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0373275035503717,0.258867208161846,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0350030007746086,0.262619736710335,412,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0420673415941933,0.263280476958731,485,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0395280135397459,0.26485072164374,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0401667437593778,0.26964621192685,428,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0327542737924064,0.270775180202681,73,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0339775667440798,0.273375571419659,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0403495343591989,0.273649543459441,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0391535348314964,0.274815026944971,682,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0410706719348996,0.278733229774905,639,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0331757900614567,0.281390355155567,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0404465341440496,0.281789330334802,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0385039414022826,0.282267424792886,574,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0339121501232046,0.283776110748026,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0371657758445301,0.286110683321068,343,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0355775705688981,0.288918237889168,386,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0809484857431584,0.290361956384358,108,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0330121362569449,0.294238594060032,676,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0557896361821612,0.298122496673874,746,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0375754132997014,0.298301567077352,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0354809552516325,0.300909404137134,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0324562625723211,0.302652179295372,225,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0307045006103105,0.305452571876649,649,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0379355756142714,0.307567678690888,667,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.034023571792096,0.308121574334422,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0382752286230632,0.309057759003019,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0304611000439225,0.309533275857194,354,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0553207889111926,0.309581766514817,10,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0456473305158703,0.311137083236549,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0351980366210691,0.311611528511228,706,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0323235941151451,0.312420315309571,455,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0343338130634766,0.313442897672014,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0332126589116656,0.315471315807626,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0339985035406642,0.315569835193875,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0318942522764074,0.316087313980125,613,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0359991177663879,0.316515179426742,309,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0535739786825569,0.317390258763499,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.031197538632421,0.318013510090909,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0339464749333909,0.318446839329003,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0338888236509952,0.32025238759367,304,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0501018010840319,0.323353311969595,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0363154248276851,0.323928551520233,454,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0352965997043623,0.328105925610882,629,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442570056710102,0.329472120000444,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0504192623790013,0.329686166115346,147,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.034306940948546,0.33092693529671,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0548417866107603,0.332157729059578,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0338224708913993,0.332312744055304,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0329743496081972,0.332775074691821,550,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0268918173666497,0.333626165754871,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0323997266540641,0.333942944280977,81,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100610945821063,0.337549221252904,185,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0293940856195314,0.337677767644793,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0324702510514544,0.338845634234013,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0288067036059725,0.343591343448432,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0312692096032585,0.343826569001462,551,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0301213833374246,0.345193327828136,467,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0482610495917156,0.345690262332468,359,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0324888509222709,0.346369298556283,189,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0699479335986292,0.347385930441378,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0368485503848763,0.347461428727586,103,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0310523323433592,0.349071958809072,226,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0340609011947081,0.349609308507432,732,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0294617140207613,0.351188619896592,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0337358042552233,0.351338717635012,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0318737923996611,0.353293244848051,312,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0290078392334988,0.353448606425234,402,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0487806278262038,0.353702916542606,210,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.028781575783059,0.357167303394322,401,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0424272115372951,0.357279061788464,150,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0399897940089604,0.35738902626238,415,pan-cancer
