mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.224867672918358,1.31763922454112e-06,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.20518943198541,3.42600641585253e-06,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.209981012085407,0.000234042266998428,97,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.163786909883884,0.000470346153186709,150,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104803046242385,0.000857703805072985,412,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.140525148015034,0.00360219066735603,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.153182497179404,0.00588768509362014,45,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.103373679720208,0.0068430638396157,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0844346635597175,0.0121135944590171,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0790867484600293,0.0139125515040041,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0787567105030981,0.0152836778318219,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.129428806439447,0.016476599327635,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.070174549771699,0.0190062600137208,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0687459692902412,0.019299605457208,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0740047071591902,0.0201512091891354,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.084063146616715,0.0212237775598674,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0832672164550785,0.0228177139862225,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0812860663603512,0.0234066631825683,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0732289747195423,0.0241341329509962,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0796511008842057,0.0251200750079046,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.109342997502178,0.0276340957651054,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0666515963398961,0.0285031388546004,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0737072011612572,0.0291438532812441,557,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0735778690788912,0.0306244996477172,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0687474201704215,0.034174382961569,473,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0726640107495963,0.0373392515845818,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0685209099157188,0.0401888100774269,512,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.113160195590437,0.0426044421699211,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0722686179829678,0.0466331519135281,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.067005664691383,0.047292925726062,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.06810870688173,0.0476358594760784,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0634976647652481,0.0565049885200705,5,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0990380334627886,0.0581722435567134,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0654364328947255,0.0581833811510591,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0712803484871044,0.0599489988018888,94,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0941848989600807,0.0627838917426285,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0594297172272498,0.0639041179521533,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.102987828884751,0.0640019319385577,686,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0593889658218403,0.0671058381080317,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0834041816242543,0.0684265217368463,302,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0604652410079198,0.068942606397977,446,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.06678215895169,0.0701497009484618,605,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181384512137725,0.0725996492873234,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0662813839484327,0.0728689592569207,116,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0953956596572269,0.0777216663420546,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0739928088908552,0.0800042504733155,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0569651411543058,0.0811914037308288,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0500362339646498,0.088740324906997,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0536932534176291,0.090001326391407,209,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0812918593124716,0.0974089210811562,277,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0603025666540323,0.0978931537314084,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0548494295124833,0.0983756262443005,453,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0603943685836508,0.0986519265626501,559,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0893759126987646,0.101430950054152,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0637233951794831,0.101864754012498,200,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0519634058240175,0.102425682819325,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0543328260762538,0.103453441770822,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186194172719909,0.10568605566323,129,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0592660024416998,0.107049044737488,117,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0618870354533732,0.107171297108743,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0517123545123152,0.10860061889748,455,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0511708957357957,0.112581624353653,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.054035317869681,0.115595328415321,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0551836180779967,0.116033466182925,187,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.046024354303334,0.116340983105589,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0482084073318089,0.118649771657895,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0534260071328769,0.11919855408736,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0512853502354997,0.120701440814192,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0542485331294703,0.1260909317654,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0502205724374019,0.126154162813529,207,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0519484914035835,0.128004579492128,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0708067976619541,0.13656876923502,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0551496423645592,0.138028233571772,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0546712597646444,0.141222388074108,611,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0511286211368254,0.143258375155748,319,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0505498813958426,0.145894659625048,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0440502371512574,0.151914752603516,155,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0528930312328497,0.152702974034811,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0475761653128613,0.152786272700015,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.040193675361922,0.152829133200586,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0514126422658087,0.155969999551904,682,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0489524919282501,0.15775421657302,480,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0487825679804189,0.160385468556142,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0502318538984582,0.160692622795316,194,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0435539339452838,0.161003277290659,338,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0744223968128145,0.161542323272064,147,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0484412080365692,0.162385564347163,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.069897590051414,0.165126845037629,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0555010348138807,0.165127852826599,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0426462565323165,0.16653226523957,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0439149965390198,0.169116731715565,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0487335588109179,0.17610726320468,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0504432696016981,0.182752714077868,242,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0465009475197661,0.183263972054291,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0418641274693245,0.185645969366766,363,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0547831194558361,0.188047855454106,534,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0455425579981708,0.191831575313681,13,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0399601476743732,0.192846309793144,570,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0713697712894805,0.193106452602741,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0953047999472773,0.193122192682479,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0465469587040893,0.196943753690356,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0474976971201714,0.198470833461662,229,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.092732207709987,0.198505265220779,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0908198778301545,0.202013482413696,172,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0435380559744171,0.205346021098668,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0458108218801085,0.207530833853121,244,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0398790293150569,0.212332557985994,272,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0442193727024402,0.213209578542767,141,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0441175411210167,0.217482930860421,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0459759984588134,0.21756148857564,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0654321284935102,0.218899007837951,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0454820426516039,0.219970215783918,201,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0460865650498785,0.22052429731367,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.044767037743452,0.227384009692083,575,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.045939931353887,0.2292614643995,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0463594533858897,0.230405605094157,442,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0453415271825366,0.233127659748018,485,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352551933902563,0.237411240497336,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0791544235067418,0.237490589831155,588,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.04104121717563,0.241924164942023,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.041749008138265,0.243369872354606,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0428151879393401,0.244628669871916,566,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0398810762864375,0.245352816950812,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0435239752339336,0.246319262625921,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.345385406100569,0.247746108495631,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0564598602745739,0.253152917739233,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0544594259689394,0.253873732609662,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0571881183898564,0.256577513668076,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0356162121178866,0.258829219386616,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0423560369047897,0.266888429679424,352,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0512377436615997,0.269182727637784,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0442781450903393,0.27273268851707,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0400093606472717,0.275628413478157,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0395931788985583,0.276397413797204,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0497463381275906,0.278511870241316,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0389685201886143,0.279615554034933,119,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0403600884746601,0.280087680513438,289,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0371269516541553,0.280763927669911,522,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0409961100856972,0.283296104029989,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0537763425305765,0.283607345311052,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.12829727786929,0.286276299979492,656,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0370359559840535,0.286485982275493,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0422307481760959,0.287313541377026,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0331077869210254,0.291429202815706,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0336064223064311,0.295962099697046,274,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.300046260009385,0.29728930794608,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0388630602638305,0.297899836290934,366,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0515316755227871,0.29818630041384,118,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0431129381578612,0.299602875077144,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.038476774654828,0.299778085709507,95,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0465873028844004,0.304954005634749,393,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0323538233254238,0.306881470395084,63,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0782016475700485,0.307169720269079,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0380174134568078,0.307314124832643,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0352169242427252,0.308093793707434,41,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0365787387258564,0.308129932507557,623,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0373437618359496,0.30839889531127,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0366690896723958,0.309022179526054,647,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0344125802856529,0.317674058979627,499,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.036997289724944,0.318827071290529,389,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0707875453444872,0.319151338002388,171,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0311134601039806,0.319639588456552,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0302899223887352,0.328158754611355,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0343630462265806,0.328425099892135,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0307905724388363,0.330522365166469,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.036007085431863,0.332072133222003,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0345403077766894,0.332734061037449,674,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0360324028623493,0.333163770464425,635,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0346680237328609,0.335640581729292,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348679500487843,0.338143895165934,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0311864213825551,0.343345367035246,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.032471595753888,0.344958399219318,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0304906197794202,0.345035157065554,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0296304418246642,0.34592882587622,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0392013531690061,0.347702568771035,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0350029861226309,0.348212775477923,24,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0591330520667976,0.357003955401016,369,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0316055043960678,0.358619476281257,481,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290241007902485,0.360118696801523,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0534608213632278,0.363617438588916,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0323861361920636,0.36502372703293,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0626192489968036,0.367832999997789,487,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.034237553524949,0.367918167468844,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0613515513129614,0.369699888488736,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0328074246517048,0.370250864721388,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0314075811695076,0.373095292252882,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.029759979041244,0.373357697488776,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309540479109957,0.373645091674291,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0310896801975905,0.374754236767889,408,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0434049668329872,0.37725813339645,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0329948615630207,0.382089514076492,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.051514738184818,0.38622186245493,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0500847915435157,0.386440093833258,139,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.030739246137452,0.391158392056836,125,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0304775535296116,0.391548197115349,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0301027780141572,0.395127099725326,169,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0320019244344938,0.399918507821399,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0322623072577408,0.399985105541357,182,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0302728142043944,0.403469890360026,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0289696140600758,0.404215761143777,668,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0285200654896834,0.404870681851193,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0456387144034854,0.405031271030411,54,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0287886289785081,0.406466656812328,567,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0291806010755523,0.406831171277166,515,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0303281170336429,0.407250488858123,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0298979634267754,0.408104897336534,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0313742663115683,0.408472614435494,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0250109308326377,0.41051157254339,609,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0293726024413272,0.411373066408779,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0367207678035702,0.41329694194889,527,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.028806278300179,0.41859508054589,197,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0293238119414689,0.420162564411091,98,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.059455379937834,0.420230205042046,429,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0292782933004926,0.420605974987146,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0279729840455822,0.421464100407581,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0300709578278197,0.422210697932536,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0269820700290134,0.422631961182,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0605448128099125,0.425493742427028,308,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0299765959981924,0.426683892656668,531,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0267807703426029,0.42802479424082,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0253030942718602,0.428085400957554,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0239506767066104,0.430271794391374,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0290606351346322,0.430930104751777,457,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029510610694007,0.430952198011089,347,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0286993632843705,0.432926628823084,192,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0246233578637055,0.434438465871285,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0265135046500678,0.439527270867811,410,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0281868591323008,0.444185956946616,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0255400820290981,0.446251971909472,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0270037636327488,0.44731066336814,719,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.028425737305212,0.448597153924481,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0409779057492845,0.449926194308407,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0267655128002936,0.45099708344695,281,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0347444673310817,0.454418429705262,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0263628911099408,0.458529246792935,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0270726568927838,0.461093131140448,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0276681859258279,0.461405785960842,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0385681858942201,0.462134904268044,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0238707160047905,0.462906782927862,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0243284204360528,0.463205410654829,243,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0346876126365489,0.463268358258566,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0260181815559873,0.464206584373921,595,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0542300202903856,0.464621156577853,140,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0232006993903662,0.466993182066877,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0234626469283052,0.467512131413388,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0249544421936301,0.468633981354561,28,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0258294672932714,0.471611771834628,717,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0305926252116634,0.474153180676263,589,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0321145350082969,0.475927749484651,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222384788962455,0.478645702506956,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.034527872810515,0.47905882957545,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0248587982236929,0.480480322677254,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0226977978211352,0.482614876126487,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0257994604589008,0.483319111357545,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0255084912279223,0.485676212920133,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0397690646097551,0.4873098579901,375,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.023609863344804,0.491054508587031,538,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.02416227353934,0.4941011862406,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0352804012107614,0.49548859866631,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0497131808097669,0.49655300504756,126,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0234310398138327,0.500037161319417,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0249304218855458,0.502463564439313,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0237529405405746,0.502755181038352,96,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0230346339424479,0.502959647566432,203,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0252024842586264,0.503025566458582,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0349810511024343,0.503055339565694,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0224372373186996,0.50467108148398,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0226100927656214,0.507894930736928,659,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0361987668986127,0.514711612106294,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0217570863752666,0.51501945699809,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0384640582881768,0.515326171052576,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0226165000688989,0.519919677533885,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0244685256575368,0.525835073844974,639,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0176108952795761,0.526757879805311,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0211782061958399,0.526805797781956,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0184018039421573,0.527546745396388,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.024747103921352,0.528474700101418,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0214075628074394,0.529161851647057,386,pan-cancer
