mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.168959073180524,3.00923942572861e-06,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.15433073872524,9.03482514200754e-06,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149892554970972,1.67107138145542e-05,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133414240810209,1.80311570444045e-05,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148994858041788,3.69827701717816e-05,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131182371792789,3.94003113688659e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.149349515811418,5.32579277076599e-05,110,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.139914674634657,6.98288608781701e-05,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.136980916469305,0.000111137649499272,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.127582674218275,0.000148469740373321,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124546626362528,0.000461131351549365,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121019344720318,0.000516225980154749,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119653426258944,0.000674559746136722,480,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0987734634452732,0.000758278514543345,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.112742337244812,0.000863401736564111,512,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.145445000519903,0.00169508885856492,150,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.11224323020118,0.00180414757712961,475,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0874205744130391,0.00217625018399454,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.156430251945013,0.00228904445751805,122,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0966696491521261,0.00260865841019023,63,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.113014576702372,0.00263911384754938,145,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105283843934866,0.00272094772092589,662,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.110116990732059,0.00302802280286903,672,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0922093937178624,0.00328642340963303,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.109098402636786,0.004480231461168,485,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0971242190752047,0.00452315823151896,441,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0844085125123482,0.00493901447205401,1,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100925110715112,0.00506626632059863,477,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.201410091712596,0.0051745003720034,658,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139720768199023,0.00564458023992803,643,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101887303533755,0.0059047867745857,244,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0958812455133972,0.00626239786245474,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0997201078432929,0.0072161505070069,587,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0864526992509814,0.00761874076991203,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0932625846784437,0.00792131372240409,138,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0970288789621323,0.00792655763530293,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0883015143481114,0.00797220618388792,207,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.172684919952348,0.00846108215493251,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0884119249233368,0.0084866399843751,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0835447101199021,0.00851153364775708,371,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0947125669477779,0.0085692653448404,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0932484868037914,0.00876697380547834,456,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0859470293786092,0.010290751197661,511,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0882698226451327,0.0109811796458524,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0905538081500907,0.0118339741568369,112,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0806431739580949,0.0120586611587053,209,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0858659006112555,0.0129259983823492,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0852931626928792,0.0134607929206133,465,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120191053438144,0.0149886938371173,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0796753933483128,0.0155550498245738,504,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0886893423653742,0.0167660299813472,395,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11154287885862,0.0170178445370037,694,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104919854501724,0.0176303870350908,581,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0905377677849616,0.0188003159342729,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0859953678241989,0.0188698813549874,18,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0791974091033572,0.0190442836117431,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0729978000378401,0.0193157715189307,690,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0697320051784022,0.019368434472557,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.106555351209528,0.0198025660995256,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0850882204847619,0.0207104838776499,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0687291349361087,0.0207387572293958,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0736003271827422,0.0227125464985752,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0710731623927394,0.0245580408463331,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0756072145531336,0.0257808346911268,385,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0812553192764788,0.02616321370689,623,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0825234243118961,0.0264974228585979,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0710237669892585,0.0268894145167636,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0804587647285439,0.027582169772419,149,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0766587350782028,0.0277768421170118,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0671678792388492,0.0283256740152929,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0793105585196309,0.0284565698565131,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0671179502766918,0.0294371541987084,609,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0727258728057121,0.0306508765640954,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0689615490686879,0.0312047199142555,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0706057142726612,0.0317233570256199,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0718628947697947,0.0335663707144555,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0743189583280955,0.0354377003107996,312,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0624419287933508,0.0380462260750998,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0610490840852167,0.0390054012689386,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0759680841350348,0.0400597473292854,629,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.063771152237923,0.0402843551983962,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0843245450507711,0.0410523394156782,356,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0628320324002057,0.0450372284767225,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0649281142139339,0.0460420379433556,274,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0749009542234937,0.0466696747895592,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0681978298475989,0.047247671541819,557,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0617353119756534,0.0486359937767612,570,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0690017236678865,0.0499112911118449,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104094255890074,0.0505943164188854,45,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107415504995026,0.0506906711616013,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0921594328632327,0.0527541777351618,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0812158223487983,0.0572919989406129,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0679078127326294,0.0574825430364891,597,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0686533802051152,0.0589945661790265,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0586409783158325,0.059030698103156,33,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0639803530161223,0.0591608702360073,44,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0879067231946898,0.0604054548657615,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.061848809195743,0.0624679448806597,403,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0726290558328564,0.0627647957520232,241,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0842742056106317,0.0630379702935965,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0581085243777067,0.0630557885646508,133,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0700244452380513,0.0630732701039042,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0697350363594987,0.0641404454536002,724,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0757564265846654,0.0664062062136406,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0616490642963738,0.0686405364297174,36,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0552369314776789,0.0693478551773867,753,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0570279370277232,0.0707626966797239,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0607182406777987,0.0746902219272013,188,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.078279007942017,0.076035349952037,692,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0932593888648614,0.077619690542962,67,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0906091015335139,0.0778744763382743,231,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0922978298492338,0.0786457262692369,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0575107338220652,0.0798809512148984,213,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0576732842646072,0.0800999733946281,22,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0606519812502616,0.0807963409886156,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0561249018217994,0.0816794715814333,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0908048635428277,0.0831909063718756,443,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0637592854359502,0.0844391754902384,594,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0799775267062475,0.0850538882501592,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0584633511625624,0.0868367846952564,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0644478267573512,0.0874869421647376,201,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0564432361207883,0.087884975960397,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0639110271602403,0.089035260425881,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0796641243024278,0.0906165802003515,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0623883216778929,0.0908819401279498,86,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0559206375534716,0.0912649020750139,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0628948274442392,0.0916416702544633,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.060622524035854,0.0930420654539158,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.057245301140399,0.0932202923755047,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0635020973026128,0.0945891900787484,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0592843526038957,0.0953363639838349,153,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0622686994950505,0.0953386497332681,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0604608615325922,0.0978184799082917,119,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0590758192894392,0.100178841423232,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0813534750474119,0.100870042838187,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.174063219496505,0.101292098007182,185,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0704746178599303,0.10182623173799,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0504469142195381,0.102366942830839,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0520408924896423,0.10238283123442,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0861987280946994,0.103198695233495,571,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0617001783504646,0.103737245974882,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0572830491725921,0.104179479119807,625,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0556131879152992,0.106568256545936,602,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0585742612635784,0.106583171618267,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0738591814130552,0.107585599946805,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0951455094003908,0.10854483368102,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0599937326342968,0.108545382281746,653,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0808595819991297,0.11038854837409,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0592919862650661,0.112148305595887,482,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0604415799604948,0.112419090930051,65,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.062060863782778,0.112594829231512,751,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0553331128678158,0.113051317762531,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0562794512329506,0.114959124592768,525,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115325499129507,0.117092079086912,164,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0546023384442366,0.117389504637009,522,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0499731624481283,0.117470831865648,226,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0591166071794242,0.117582867229133,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0545908782840478,0.120810816635276,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0534421841761054,0.121880202728608,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0708157577467896,0.125083854382732,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0517624970550799,0.126158964594008,502,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.058033160788366,0.126236219985843,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0576898584815242,0.128744962893674,20,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.053202877667867,0.130776600470276,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0485317878884564,0.13086541220001,303,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0884284199630182,0.132769558036731,232,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0552855757738738,0.13529099172931,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0565696287537491,0.136134053876348,470,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486967420952921,0.136295627351169,322,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0471581126030603,0.136724826862513,430,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0535818978494731,0.136793297829701,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0489309896815095,0.139481894035223,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0526856255400743,0.139664474608024,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0528528691801904,0.140095715019829,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0500776457608753,0.140553064108429,388,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0805864296757784,0.142635415168266,78,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0481581945646191,0.143452801215268,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0439493197530843,0.144601216230672,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0744639090698905,0.145798886462215,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0732060309325827,0.145844546121737,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0650520121092724,0.145909152185209,527,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0525907062339856,0.146119087100786,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0468904596716011,0.14739922586619,163,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.444742283333218,0.147432466418852,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0507372945406967,0.152293811420045,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0445793369784365,0.154113727280979,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0424177153733866,0.155144434152837,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0532994066401819,0.155205565170411,173,pan-cancer
mRNA,CCLE,AEW541,AAC,0.065324076916507,0.159276807751462,21,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0471856346121716,0.159422232536855,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0423938181575066,0.160069352174055,251,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.04606060595567,0.164539048908728,508,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101915103043849,0.165837289952042,123,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0550642395598002,0.165890371099443,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0465236067694026,0.166010258815225,421,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0494974898018924,0.166999025198601,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0475611826772175,0.167046446995471,81,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0524443135803349,0.16807021317686,208,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0991520697326141,0.169392735690491,305,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0441986531986419,0.16959976374722,614,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0482136383476518,0.170267341921564,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0449303565493355,0.170595533428066,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0431876660104787,0.172959720279209,270,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0536128163288183,0.173968929455258,639,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0459487547140606,0.175071665128861,726,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0712282274173581,0.176410627275954,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0511328677897517,0.176694173529447,130,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0439957391954468,0.177720564770999,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0579399674562349,0.17949990731358,100,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.04412460166104,0.180010016353539,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0510007790836881,0.180827233124465,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101678397295504,0.180831387816272,144,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0452027905130734,0.181321367264463,283,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0507653585961237,0.18180298508878,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.074973694924986,0.182761865022017,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0447962216702365,0.183679148601849,453,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0637242336142302,0.18475300168123,417,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.044140922565018,0.185331073004882,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0435399421043842,0.189408122531315,4,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0514949103414069,0.190200600091723,115,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0433438126980603,0.193622016285665,206,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0694547367545382,0.194903787939858,204,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0492991102435151,0.195138991631123,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0373940925697031,0.196782169448942,238,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0449772948942785,0.196917071252783,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0476075464799395,0.197464491517578,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0453179784906453,0.198890062506121,567,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.037902091960183,0.199713392233098,198,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0585339968259617,0.201603010880065,394,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0413848281756713,0.202365536954412,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0475966862129151,0.202567079697556,732,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0598470847409996,0.203321095874239,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0367862889570358,0.204935329150965,398,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0402827279525385,0.207380226926005,432,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0643496412767093,0.207464094474512,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0459471958183253,0.209183953521855,57,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0446860299406836,0.209641672863116,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0446424917445641,0.212087389151439,396,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0979238221749878,0.213363889527561,471,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0374252240003642,0.213504718752491,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0857713831402107,0.213711292751949,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0452348528235551,0.214240373267762,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0364583103725595,0.214388450390176,202,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.050166007204762,0.21527469421152,148,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0431525161560336,0.216255271594253,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0472239090092382,0.219130126943748,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0475969399278691,0.22053786887953,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0464999787225467,0.220683951435447,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.05066986601082,0.221638216478949,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0858496301194983,0.222569631387578,111,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0409909452642379,0.225125287291172,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0391369960625474,0.226185295271934,553,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0885682622180062,0.229935915023393,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0399299358002911,0.232649590424519,156,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0421351505273212,0.234874809657519,563,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0433151747776667,0.23554350713654,698,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0413401391521294,0.235945674271257,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0394192441549304,0.236802875144482,445,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0916323465064538,0.237819121145409,108,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0521612333304224,0.238592331411244,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0439336092088753,0.241089816193934,199,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0363960191519121,0.241839080062191,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0388134393521035,0.242711120665066,542,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0433128195113166,0.243635105277046,559,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.03567652937484,0.24543370132947,328,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0398743565895511,0.245676250781446,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0574575261675489,0.245783392036817,218,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0375304627897185,0.246179543056815,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0454150385961417,0.247053826409624,442,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0411992120227591,0.248224761209139,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0384580282013698,0.250709571461134,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0315295649732147,0.25255836342204,264,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0602151827249939,0.253373655406288,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0419555799293648,0.253437169628592,574,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0378784295943241,0.253539410189685,474,pan-cancer
