mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.217294274284217,3.71969469358171e-09,246,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.405086692089534,1.25819699423727e-06,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.344348378428638,1.03507580010232e-05,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.155225651744931,2.4832559924117e-05,757,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.14926457137445,4.14285666498455e-05,614,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145156569547257,0.00036008658167704,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.129237094549964,0.000459656604762385,400,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127088225366407,0.00154709907432081,575,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.113423183907931,0.00257877439820323,466,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.319345166376628,0.00319707142099968,111,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1635592964852,0.00381289733642942,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.100719470000923,0.00427498037576032,340,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.159995135178732,0.00451369581071527,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110132467913568,0.00584687059953613,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0887712760233578,0.00687840573521064,736,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.108741528104006,0.0071657821507256,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.137443467252359,0.0072253281171058,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.210305294778245,0.00909076081299412,390,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0942301711233389,0.0118523394411969,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.287534600689838,0.0119842431005195,151,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0859209721947507,0.0120379307903505,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.100367502029856,0.013364516514803,240,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.191879297187873,0.0134250421197373,118,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0850719680024577,0.013759196565832,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0809061597037686,0.0140792868089673,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0874057639928615,0.0148590127044326,670,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138494543266062,0.0163833729347086,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0996590912968533,0.0164661460501434,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.19337555121621,0.0176791668223438,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0709840830300143,0.0187921953547064,353,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127624453078461,0.0189848557469288,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0836128548734103,0.0202041904656629,270,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0748409814899744,0.0219366076886924,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131442554618869,0.0231449138070186,686,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109829295370895,0.0243096062319311,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0859804191605272,0.0293129920318373,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.087513136196894,0.0296696133825926,8,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0767208980841615,0.0310702285409248,207,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101499373210789,0.0315719263085847,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.087437718568827,0.0320334248138471,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.244696993887679,0.0331773093600455,114,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.193891799625377,0.0361185035132604,606,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108811825097063,0.0389496872263354,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0722762651789877,0.0392623338657509,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0702042715784158,0.0399860823873155,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0749083790590102,0.0403532793594835,511,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.286547093064423,0.0404919266270591,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0850524656085428,0.0405126163496544,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0792151767271469,0.0408132245051905,563,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0789002676211251,0.0448924627512126,158,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0717227511491608,0.0454131559738988,379,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.218088576497689,0.0462384065159051,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.226958249798789,0.0465180142736264,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0762538285396605,0.0465528809602012,41,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.351031245226654,0.0480709616610923,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0796424763026395,0.0482105151055697,336,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0739109882379063,0.0487469977807443,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.14691714758866,0.0492788728780751,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.137899292640246,0.0522831567858486,641,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.362698253037428,0.0548683743732984,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0646517011429476,0.0569604741825639,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116786887365335,0.0576155511740358,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.150520937053242,0.0578703125377164,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.133707203399819,0.0603874540101172,234,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0680408494806362,0.0606441667287145,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0639853595424529,0.063459313528335,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0663283168262573,0.0665652276975968,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0782201612584955,0.0672591296035006,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0883712982856301,0.0683970322824408,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0604619838768655,0.0686482843206766,339,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.207172012389294,0.0687554013631103,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0621991282854633,0.0692638633518426,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0705490452076912,0.0696889054526965,597,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0999571947929993,0.0712513746192852,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0649671741430348,0.072614101662131,661,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.202248048664043,0.0748246575538008,164,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.06244313206761,0.0760014964487878,647,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.335037010652342,0.0769075740437454,361,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.286760016440011,0.0774917788310366,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0606198796939998,0.079837686525297,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.066772435093888,0.0836444886477771,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0639409901366187,0.0839462232590295,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0815306861936272,0.0843832299180637,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0643486373928033,0.0850162837068356,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.156062482312553,0.0857141689029356,735,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0694185446969536,0.0880043532422046,110,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.178341670983019,0.0895030443450901,142,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0546761868751489,0.0913302144064297,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0569308311945212,0.0937148837689268,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0640554663404513,0.0967363003339424,36,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0526929238085186,0.0984881724293018,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.186598436025147,0.098766687173288,171,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0772070146021132,0.0992830130360514,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.195507829217455,0.0996503643968804,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0672052922756395,0.0999830897905397,593,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.098036320829976,0.102206800264838,143,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0622373460650572,0.102402221119766,410,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0551781710119654,0.103020865005538,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0598737779608155,0.103293428952944,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0544073617400508,0.106063491328294,354,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0582353163010947,0.107893661155616,276,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0506156863790535,0.10802873407151,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0980899949350606,0.109280123359587,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.137657454676185,0.112074091516669,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0840794839220017,0.113967976656158,29,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0534464599628822,0.115498689230551,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0890810677172192,0.115551688775752,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.178711537902112,0.11582674090144,160,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0557651291160685,0.11634696021426,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.055513236569044,0.117720436480891,163,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0508795717708035,0.120961953901839,73,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.170409745591554,0.121390373436488,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0812418987381729,0.121549726381761,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.273321643543536,0.12298945078098,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0530332819797595,0.123927611398734,89,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.242890411492922,0.126263506539906,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0557913693289426,0.126354491202801,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.120421617814216,0.126682401447173,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.178760511597062,0.127943588285696,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0789623568862161,0.130796633761252,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0749817469177368,0.131877144510154,40,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0620312952904906,0.132253356961464,552,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.14225611917803,0.132632077101317,239,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0705848053347049,0.133185297215125,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0569048736080392,0.133597676220765,659,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0515680609209059,0.136245332479109,195,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.171240016080595,0.136776583294624,166,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0476130524983402,0.137290164672777,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.169946900989159,0.137894461590583,161,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0581253818390609,0.138820293326424,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0571346621568542,0.139637385260149,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.261075859601358,0.141106506229354,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.135748774783749,0.142497350774524,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0629224206970857,0.14323348081411,406,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0550450647280115,0.143419798076162,350,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.170705057327979,0.144119189610019,429,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0545666173826504,0.146074420601233,557,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0562685716758308,0.147095779642327,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0535836104689609,0.152423129184648,632,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0483645036955002,0.153359787188629,583,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.25381755757755,0.154115475173651,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0531030194182996,0.157339886671704,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0486925121550669,0.160241307053553,214,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0523883395041903,0.16146248660053,252,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.200932143869265,0.162614714631677,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0590244224071575,0.16267861632325,154,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0758482730120831,0.162732288934477,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0467874882702637,0.162823891543025,34,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0570226930039384,0.163218818510637,612,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.18357818142471,0.16351013459508,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0553948302281296,0.163825117409851,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0742977568058354,0.16417899902257,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0540632262866177,0.164626552216392,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.112807040498224,0.16822661462288,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.057573294240018,0.169293873644394,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0497363817144582,0.169308619411393,342,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0448142163217166,0.170765959923087,391,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0491533292332956,0.170844228856245,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.106053820940649,0.171986403105256,277,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.199513608501087,0.173378052070098,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0610018713860697,0.173769504823161,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0843726906852601,0.176603797451792,139,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0700840762537186,0.177890595723957,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0437649422368311,0.179958623856562,702,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0462535059162716,0.180114741368516,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0480036233721253,0.18241449046517,213,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0434639511217627,0.183042217740303,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0453248900189927,0.186088686718006,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.207659195459711,0.186376864735786,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0556140517605503,0.187439674407155,200,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.240887528047875,0.187799288572191,592,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.101332479586708,0.18805631352707,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0470784987513733,0.188102782178781,696,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0596619742351413,0.188130575012378,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0479400813992098,0.188197843071006,739,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0416136448386189,0.188409722191086,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0451362731308379,0.188979679129905,303,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.123492898084088,0.189012113426713,255,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.249243048912689,0.189819518228776,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0452176464225186,0.191091535044793,82,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.048684807737585,0.192341062623904,404,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.250778097999016,0.196210397331333,603,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112697943468047,0.19693272834674,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0432337433685806,0.1994677265388,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0504330368201463,0.200918353826273,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0450520663947273,0.203679402181351,749,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0468091061017687,0.204351108763991,496,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0410877614689505,0.205786089741241,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510421478200957,0.208282570036571,483,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0778471808609817,0.209329301059401,681,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142416405179396,0.209387148592681,658,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0487186989373665,0.209707541624627,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.044766850632338,0.21178674722103,596,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.20017215449315,0.212862570580498,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0453083949076763,0.213226316920928,205,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0462677445524626,0.21402396829739,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0472415170659842,0.214181805746726,521,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0457026759533966,0.215474735978472,640,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0425713629225437,0.21586175664327,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0576809417748487,0.215951467464917,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0465292383103651,0.220379685963059,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0443883728458252,0.221026643969261,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0473024574767709,0.222112378996674,290,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0472785569223959,0.225549642938834,460,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0422120512980814,0.225953057418727,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0386800392420119,0.2260576463038,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0609509001121085,0.228641169803896,150,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0644485718989401,0.228720009336616,581,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0416324077529984,0.229189344570675,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0462610851383223,0.229351951066926,423,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0410123768844391,0.229774296571417,155,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0989867243560185,0.234277330967035,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0409610274077566,0.234957822165724,401,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0421824455198441,0.23634730550573,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.21234625032559,0.238670713406853,419,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0380675220771712,0.241907576411393,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0380930741226282,0.242919623906989,39,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.198170405498257,0.243990342427156,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0391810857408199,0.244690492005489,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0462898467444328,0.246158393438784,2,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0417520178419706,0.247484499914977,731,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0435159345001389,0.247537109447217,740,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0637004612094046,0.248728643158411,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0443868987444515,0.248776196092912,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0457169933817192,0.249287315251871,104,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0375184379375036,0.251790124177786,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0415285651100726,0.25205897954845,385,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.106726280100915,0.252411029862262,320,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0399363725741495,0.25406840846518,708,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0422773426393717,0.254841774644747,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0457751041034602,0.255075420473407,405,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0432800680671891,0.256528855328308,645,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0426801311167728,0.257098976160316,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0380434229150959,0.258032760203111,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0368153576291299,0.260326241981414,1,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.104557778613057,0.263796789791997,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.101447457842656,0.264703455454241,746,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0608303963985582,0.265965106468013,747,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0406128845477284,0.266540389250401,344,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.200708369912145,0.269965620593845,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0459050643694533,0.271146722306119,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0886072506950968,0.27314895158145,122,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0393108419633868,0.276790116698551,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.042956614789055,0.277665044084542,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.124407323264355,0.277860200730322,295,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0384138439163294,0.278564611341616,509,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0450656434628001,0.278862211216665,428,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0418097772256384,0.280035464661982,477,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0357249222750623,0.281060887604723,695,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0467549503199844,0.281706631771206,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0440075406550606,0.282409059631427,457,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0511450585374691,0.282470173264075,191,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0885393849000459,0.283949283891194,571,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0394228214554446,0.284328285661379,752,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0373237121888742,0.284350381578868,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0362178332095404,0.285993199114563,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0363371005421576,0.288644984054962,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398624748889223,0.288706160156519,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0416181863682669,0.289912643826157,490,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0336427268607737,0.289944844601321,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.037082804482331,0.290032566620887,237,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0351835418576823,0.291845780832142,570,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0378178639699454,0.292367976577345,421,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0410386896749155,0.294157643927324,280,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0372764538304001,0.296392686681571,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0702735605791255,0.296945367132042,100,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0382441300742855,0.297247683011388,547,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0412132673064301,0.297483752712254,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0438161978683773,0.299153293275437,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108970040716959,0.299190049338808,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0384700751374868,0.300008926441233,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0949023074988115,0.300662623214714,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0343478277666721,0.301060626824433,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.039022055522423,0.301956668739889,634,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0327522507899363,0.30279412479673,238,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0479761048289663,0.304960357240979,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.191353003763787,0.306811415115322,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0979490250877537,0.307201956770827,399,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0409397383598834,0.30730340937293,193,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0574973756293685,0.309131911399198,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0369890168689597,0.311169197002386,713,pan-cancer
