mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.317182515061611,3.47477424241669e-18,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.302075833237076,3.47182867764773e-17,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.312060913812992,3.41336409769532e-16,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.303530221628539,8.46447918160082e-16,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.279596383405433,8.48344223217755e-16,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.266670374682501,5.99342809992169e-15,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.268806047835379,4.79621761807137e-14,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.27639226863719,1.5168681539615e-12,226,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.23379320581059,2.11467003100711e-11,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.278141913538818,3.31739972501558e-11,490,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.23251669262907,5.87581604577814e-10,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.218803938766658,1.38095420537689e-09,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.206236140452013,6.75867722045203e-09,687,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.2111498508049,9.48003573071581e-09,743,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.205890000803618,9.48822862210402e-09,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.201951373241521,1.45210735421097e-08,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.195027651874017,3.86340886711501e-08,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.312279470640983,3.86996781098784e-08,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.190781836314607,4.43690273298615e-08,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.199428808394935,4.73070788971685e-08,317,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.181525074654421,7.89482884140268e-08,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.192209894053075,1.38443122137987e-07,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.174141982798011,2.15032307282409e-07,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.193611156873796,2.46569335508156e-07,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.191902159826572,5.73215412749613e-07,214,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.238456993564278,7.92582616964293e-07,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.181041330026656,8.05100275209907e-07,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.181472579335803,9.55096168180253e-07,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.173991623274222,1.37298321028936e-06,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.189265389431144,1.46325808631538e-06,496,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.176822004025905,1.60612857464584e-06,753,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.172867901272793,1.65433093673743e-06,338,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.152908054979379,2.09897530464625e-06,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.190210182277901,2.26178536450265e-06,627,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.176240659485609,2.29058437825402e-06,374,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.286798318496033,2.91948071898085e-06,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.167930241862456,4.28940231342974e-06,556,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.183006121817393,4.33090465672493e-06,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.1712318332774,4.65168854878946e-06,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.184017839610766,4.91592819315045e-06,660,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.164134517886035,5.91739265832004e-06,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.168579851136036,8.26213016499992e-06,749,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.158739692920352,8.77153697242906e-06,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.175994445704653,1.09081166119101e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.185694189535956,1.26291863338641e-05,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.176451237690224,1.31676303670403e-05,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.148517949376182,1.38297572980346e-05,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.149538790231005,1.98590855103217e-05,721,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.175055282509058,2.04287614475754e-05,343,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.172664259172805,2.11422463998373e-05,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.153984895143285,2.17033272041986e-05,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.149780225544867,2.4036289886673e-05,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.246166347911828,2.71990736288593e-05,261,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.20391333151551,2.99523214272073e-05,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.152369341645969,3.13721316809125e-05,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.154244186707097,3.69183220356144e-05,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.164233654684404,4.42129326701549e-05,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.149605322122935,4.65065836495243e-05,412,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.15478745487004,5.29968062200446e-05,337,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.164671349620573,5.33289572145423e-05,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.142135629962756,6.41252339213185e-05,530,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.228963882149696,6.54200533618064e-05,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.140101238323021,6.76997126437237e-05,711,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.13738625170813,7.36172512273434e-05,39,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.157802175572669,7.73372745659688e-05,397,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.159906905621043,8.0297763341578e-05,662,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.159536929135021,8.39949701584156e-05,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.152818189716467,8.63926394625791e-05,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.155283198035434,9.44776581043627e-05,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.143074691893366,9.57390370371937e-05,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.154782372168867,0.000117345267599772,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.145196454503942,0.000118043042081164,750,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.138565078280206,0.000132314887207499,583,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.156264895891113,0.000135741530880419,515,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.197262974771554,0.000140217572505277,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.151325731620356,0.000156100937872812,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.153683495688681,0.000160576407738292,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.137588275166664,0.00018563290703215,432,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.15512837626904,0.000193244325172505,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.184621280725904,0.000219637819621626,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.126750028728177,0.000260000763819752,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.137959988547822,0.000276995192906792,445,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.228595103995808,0.000310336648251589,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.187368291640801,0.000321934561707331,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.126828097394172,0.000332003317176661,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.136324590300334,0.000337941837611062,696,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.144515179619814,0.000341765442192277,416,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.146682045285762,0.000360713683982789,620,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.136590443007923,0.000376148907930364,584,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.133333260221403,0.00037722580471367,274,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.132984287556949,0.000410976273443313,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.166373108621499,0.000417593187668914,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.206097504547674,0.000437801260371748,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.122157690438931,0.000471862955928475,245,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.131485095479294,0.000481212184268067,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.132743267196525,0.00048564755436092,207,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.129476531868342,0.000499848431802088,209,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.119627804217904,0.000518886584057091,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.139001290392862,0.000522939805099835,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.143455120512626,0.000529019927045797,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.131092794597859,0.000537093215506643,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.192337838562861,0.000541975342984033,176,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.13437644086444,0.000544499506632474,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.12972536481713,0.000554098884856758,368,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.152650909575837,0.000567979882815156,227,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.134767412664392,0.00056920730701566,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.142673064760801,0.000615493194432382,647,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.138083426949611,0.000633276816495047,307,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.14133540942141,0.000638689577934554,36,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.188755336571922,0.000685019208048978,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.128143269603113,0.000694252045074982,473,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.14613915320549,0.000742815509060989,635,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.126586767129386,0.00075644535125895,332,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.135455606730834,0.000798675299033931,466,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.127378290606694,0.000813270300379224,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.123712709446845,0.000842430835970754,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.132365124038128,0.000944043939122473,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.142958546739492,0.00094915578634185,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.120447285158898,0.00101927788111384,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.175590696291707,0.00108593389649342,302,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.138914662008661,0.00116721277969088,70,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.113793141450901,0.0011891595329583,398,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.129942890882432,0.00127655997141156,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.120421679753959,0.00127919406710046,504,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.133216552440985,0.00130865107063879,60,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.133004410837575,0.00138430518325165,477,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.136424106591155,0.00149869805324058,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.123750345921802,0.0015562321006632,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.12647169588952,0.00160110262115014,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.129345749735204,0.00160874549680129,26,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.132947287751475,0.00161655566738649,75,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.131480426460052,0.00173271163753038,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.125733412165149,0.00189128379095661,617,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.125269685213843,0.00191123916629776,550,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.158018403832681,0.00194915010677375,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.122406139836127,0.00196161216613301,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.124337746076099,0.00199776303162873,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100858318907918,0.00203121333349867,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.110301747654084,0.00205128661492985,224,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.134251008575428,0.00207168486403623,593,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.104824924899631,0.00207213533279144,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.115786397556487,0.00211528544839668,467,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.118228204306376,0.00216967904362653,619,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.122116866377811,0.00224908814540942,659,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.13199394675331,0.00226945036398209,208,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.112444741716742,0.00250162671500756,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.138624783683202,0.00250372808640978,681,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.176163971289952,0.00251514141537883,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.124515852593754,0.00273646452674253,598,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.120024878141265,0.00286730273768672,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.111975498386179,0.00301655424133718,613,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.130821814896586,0.0033631257357798,552,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.178915097267678,0.00337437974213455,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.124129191650147,0.00341557068916375,86,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.158515005421812,0.00346663557743009,150,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.12808235491112,0.00349444440834311,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.12602609692598,0.00355030252724579,179,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.120327908619196,0.00355990954334516,444,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.113909609765577,0.00365569513661873,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.122503391434672,0.00381477862622918,17,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.115589157139816,0.00384422743748727,322,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.105265148006018,0.00384644340946334,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.121871635096104,0.00390111295281495,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.111465816158567,0.00429709412119371,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.104431340516855,0.00434345703663072,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.123545406620852,0.00437481514191696,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.12071527327246,0.00455116344607673,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.114497150606976,0.00468534446996093,734,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110237843455265,0.0048635056536652,614,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.116275210917977,0.0048643351953554,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.115152740654347,0.0049520618457594,715,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.105582382064813,0.00501265989262672,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105474914051623,0.00510145477039322,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.118839070455099,0.00512464710662687,30,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.10748977169016,0.00517761994663078,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.11145283513823,0.0053462934231416,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.117049272512052,0.0054519130099593,244,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.110241380187307,0.0056557733786184,77,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0993745898592037,0.00565914606448625,570,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105843126540515,0.00574665896547037,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.109963731566436,0.00578026468733656,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.11144689187926,0.00595837120471161,177,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.119586453764459,0.00628895245446542,638,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.100683038167528,0.00639440783253003,401,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112779050980773,0.0063994091641211,520,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.115569689506519,0.0065448598512336,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100637770114051,0.00713868560901739,272,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.114383255960385,0.00735097066226045,426,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0974299623106969,0.00750580082502491,1,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0867901405984248,0.00757575774251306,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.101167570181118,0.00760056671119691,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106722881478764,0.00765155312399572,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100233932315963,0.00787867101820638,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0960126355812989,0.00810519363360166,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.116504336351663,0.00834605996143407,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109208337114668,0.00841599514432833,623,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0974674102489134,0.00856473765235021,63,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106799738143917,0.00874850911976108,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.092903233125671,0.00877751299674342,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101672103942498,0.00926822377127042,476,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.092595053648595,0.00958442550819147,155,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.109729314342228,0.00969104683415226,682,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.151018132774997,0.0100726916316137,49,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0861470698321577,0.0103070237932861,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0926043934970288,0.0104341266604401,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0865018291427522,0.0112288229283327,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.101777819484945,0.0115350573891361,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.132242673547116,0.011656121265911,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.148601696094179,0.0120805062638877,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0885046406522593,0.0123474874258558,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.100627950264278,0.0128373342193746,480,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.109703939940674,0.0129928327945525,492,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.101551010864358,0.0130546951874428,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0894092780305114,0.0132453622280668,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.105636674723491,0.0137116126529361,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0996892878571905,0.0137266505866478,138,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.418952888355762,0.013814253559042,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.131081203682386,0.0138717007691819,756,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0946330206360865,0.0142469274778364,335,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.100089669685803,0.0145768049638601,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.101679213659904,0.0146775797450679,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101904200346722,0.0146851350263059,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0816196313434856,0.015151015246786,238,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.10236487396958,0.0152974946699838,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0888321283963787,0.0161221045585753,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.18337284941751,0.0163595253275842,588,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.127554436540997,0.0175113811795108,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0962492651962031,0.017947310066671,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0945441153130063,0.0182799691450437,364,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.095160305804378,0.0183255500391618,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.096422549305044,0.0188574665374936,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0993327673286489,0.0188723973562297,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125494285332672,0.0188786962454571,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.09782386440173,0.019131063762531,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0868750538297271,0.0193348377615653,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.112904718161981,0.0193976794648693,534,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0950207066930953,0.0198062368754863,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.083721313631529,0.0199676319482691,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.129223003410494,0.0202332986413154,235,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0963939151837436,0.0205530969142237,112,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0943428501903379,0.0213158734846873,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.12848751850942,0.0214145438046289,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0897527430339325,0.0222827263513565,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0850807396483035,0.0227953466545541,225,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0928043560248847,0.0233261049864005,319,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.124135458628286,0.0233423405749172,581,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0948353268885275,0.0233823826437775,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0862162427416817,0.0236273780136961,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0900463082752455,0.024005569458098,90,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.125404814780392,0.0243988959656646,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.087909861497861,0.0244113035987027,385,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0799540847195721,0.0244304513226412,259,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.116301840825889,0.0248235957405506,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0923658223968236,0.0255722482228367,423,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0970780046142321,0.0265004571025893,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0927477907164079,0.0265912352635664,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0907282231292402,0.0267161379683897,424,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.088951506873315,0.0272742511790307,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0916605981462096,0.0273324433080488,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0953612746848181,0.02751099152084,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.133083199631771,0.0284108523455852,443,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0861969774243,0.0287997384212712,553,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0891309845889642,0.029236921822643,296,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0808274541709585,0.0294408599102606,509,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0881071410620381,0.0300473156413252,713,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0804603807258427,0.0301699607647467,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0809804684817557,0.0304475498815471,247,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0929151295879116,0.0307983391823818,549,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0891348753543561,0.0312858190436246,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0917228970808262,0.0325823202858295,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0944674522003843,0.0328111516109967,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0829900216966088,0.0337329970142245,512,pan-cancer
