mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.326793186735916,1.08614595950076e-09,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.212422995490299,2.0693345669844e-07,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.207689549837631,4.0371017580482e-07,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.258988618531243,4.63256967372549e-06,29,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.178512527310431,5.78936446157195e-06,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.247671559313749,8.58336438449038e-06,268,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.183284781029884,2.41820578671186e-05,605,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.229821037132529,4.42377935941894e-05,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.172749591894353,4.59371450364853e-05,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.170447334923105,0.000172625833308214,71,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.159274112827348,0.000260743312033993,671,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.273359784759696,0.000487365854228201,49,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.186614213186309,0.000526623516079452,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.135372557137705,0.000773654926507347,753,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.208117257416466,0.000971780886136984,581,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.129857234488452,0.00104718977116445,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.245828286732388,0.0014812702141831,487,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.135255407022484,0.00149822369855731,614,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.125927721352785,0.0017834544134663,249,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121317663417666,0.00186750907057797,687,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.13980621910587,0.00254650800370412,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.416822268983802,0.00263332385880705,656,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.132539850278979,0.00333506736885427,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.127568170325361,0.00426108453462604,106,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.128776439083072,0.00452970748738482,237,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.22054035950169,0.00458714319028663,111,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.125125937769215,0.00470183209160323,296,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.171708884662093,0.0052645475327863,756,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.109038465862297,0.00611877820254002,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.113153331734151,0.00625323500673894,648,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.16979668600659,0.00634643407419003,463,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120079335890064,0.0065418378703027,288,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.116449855230588,0.00665324097031712,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.162059449094608,0.00801096590010626,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.315689372792758,0.00817593482147381,325,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105917223340105,0.00958080368975603,618,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.218116685938993,0.00976656310811862,88,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.139883863369716,0.0101262087443767,40,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.115861053305613,0.0105298649208085,637,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.109823438040108,0.0109736750665959,22,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.104217070800733,0.0115157423709034,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.133667278196341,0.012471439589535,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.109272247283818,0.0132135372913872,206,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.100078047850895,0.0139860509956177,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.102584294193701,0.0139972958034659,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101357986707944,0.017061618201737,169,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0824620484438915,0.0178181718716624,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.172501202883253,0.0181425639958014,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101381044691416,0.0202632207216998,43,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106326602564312,0.0209996353525268,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0848845931839886,0.0219853834325129,561,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.098429157378227,0.022205690323027,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.319650685149875,0.0230584985552096,129,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0987137028692483,0.0249318971418543,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.101129909645254,0.0250388770218709,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0938501784263815,0.0257702970385001,708,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0928808700956516,0.02839209894914,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0840151924310472,0.0289923399807982,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0918944822947448,0.0300087626410207,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.083786296815807,0.0332783935475425,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0823714209847632,0.0355571375163235,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0888199470613535,0.035796101585334,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0785844899206378,0.0384933486619115,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.15695836705024,0.0386183222325606,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.167762625633138,0.0397557790005864,83,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0895692072558171,0.0413483052223936,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0920353536149538,0.0417067519298554,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.103023878258959,0.0418313977987052,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0874818231859921,0.042099103455741,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.117549219225485,0.0428503639566066,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.117710938851904,0.0433095697363898,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0799165327192624,0.0437891820387875,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0734039307712932,0.044551780108515,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0818662567564843,0.0455878874374353,332,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0903182593988118,0.046009178445283,102,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0824293551946055,0.046277278406172,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106625787678614,0.0464219402459211,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0796838859137426,0.0466658684326756,755,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0808558828768873,0.04700066459348,538,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0815901576320798,0.0470354142840311,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0795246943292822,0.0475024320912992,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0917002517176306,0.0479676294904036,632,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.129149722224883,0.0482465026160768,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0897723179968187,0.0483537522054572,452,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.07546026946633,0.0494326310726756,398,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0816172880673227,0.0508628050850777,297,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0753154973759402,0.051018098308703,190,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0847383755923803,0.0511566551962162,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0798705865271551,0.0512854673263493,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0847976873127145,0.0543014831380785,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0844388344046457,0.0551861244922335,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0794403327871195,0.055259132132612,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0827463158743665,0.0575768502546376,135,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0821189365886936,0.0578871344543121,427,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0766689169525801,0.0589100096947676,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0721973011494784,0.059063662907372,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.119977093522631,0.0592163161303191,349,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.082613450056019,0.0605527123551967,466,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0770851781937419,0.0610784044561731,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0851736916271593,0.0617457065687109,280,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0844327144442744,0.0639173719269283,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0853009854445801,0.0641581052853406,94,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0713010741795078,0.0651404046897342,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0751040531679076,0.0673053214716793,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0796109039351579,0.067359080572247,86,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0757661001872953,0.067641264000385,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0794656751879659,0.0678021094498698,482,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0809086813474062,0.0693240696777197,181,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0736760297028939,0.0738742349660991,624,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.109433008636373,0.0753540537490406,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0909627362725195,0.0765829055568801,334,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0927163635254364,0.0781414059960363,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.204135209809296,0.0796309983006482,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0721671629795377,0.0811919619941801,622,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0781724184171357,0.0814741286208318,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0701873605685322,0.0814857138878545,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0756853924188454,0.0832896444222248,675,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0780434348134462,0.0836502685951997,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0751027091708602,0.0846862634101061,226,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0758831370795239,0.0864071186605818,611,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107774861924423,0.0877900223069737,348,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0959733216894435,0.0903707689336783,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0942957724015069,0.09039304322944,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0763457855201956,0.0910932807199859,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0739966251729449,0.0926420182456733,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0684504686775117,0.0931553735839835,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.14280053715162,0.0941404160008809,132,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0767072180961732,0.094588558000427,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0715672984997189,0.094633551671665,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.069197671044197,0.096308693049834,319,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0738335998260657,0.0988620950500089,208,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0686329550451493,0.101330005524991,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.062189000117486,0.101762727671662,272,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0715600854751219,0.103327696336174,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0627998982449152,0.104018150077165,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.072528743976344,0.104682103729341,366,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0667856437765009,0.107831354348205,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0614148195916955,0.107986414880026,274,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116186569136261,0.11030020816428,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0702647251802787,0.110628356039329,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0710217559604797,0.11130890763678,229,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0672437403022201,0.11214648255298,25,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0849368272563063,0.114413856406414,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.133841810534911,0.114430469095073,217,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0707560124690395,0.115043852712431,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0717930405500655,0.116227728856183,495,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.131964174814668,0.117757770181962,600,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0644953591418356,0.117882608833319,480,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0639654221177059,0.118286192165089,374,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0701782191348079,0.118509448904006,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.131238284409729,0.120356905498579,392,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0668426774747482,0.121516280760855,299,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0623770318075268,0.121681466136436,557,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0581755312292129,0.12179864194535,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0675061130522345,0.122062766983653,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0706321857499145,0.122160749102422,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0999415282015624,0.122562472878636,747,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0640359812302238,0.123362798437721,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.122858986752399,0.123378639981512,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0640774841928978,0.123460867679234,563,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0648617844585487,0.126563859469065,475,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125647592116639,0.127065667969789,160,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0724997126229483,0.128097008207294,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0664777363047309,0.129751641460362,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0684022944093537,0.13007187804768,598,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.067986332973585,0.130730997545167,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0678709231366849,0.130994183582598,739,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0581899114071201,0.131542325179457,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0618464346336655,0.133269463315764,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.061286226164303,0.135963267778176,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0658843712035249,0.139068020668472,454,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0645411294145158,0.140660894822565,183,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0549621410561158,0.14103821646102,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.065785966490497,0.143055887673584,572,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.11007938942443,0.144457250874502,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0553230801616077,0.145126771205698,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.05882489155776,0.145451552318015,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.05909840241631,0.146153828637731,328,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0994100814423579,0.147045818619048,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.061334285643476,0.152195473033452,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0628373451213093,0.153043775729674,116,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0564867371703576,0.156844964704244,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0610232276368586,0.157696826387397,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0715128888012964,0.159083497945628,544,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0907774657115895,0.161733614708625,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0567065536452885,0.164428446227627,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0614314250775745,0.166728147810436,508,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0761231276212997,0.166750325434557,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114303568649521,0.167415290970011,151,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0589522897162023,0.169205517447363,628,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0547358754571799,0.169228638551687,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.061545245870375,0.170335657726552,343,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0544838921549335,0.173480733094781,251,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0806744868399909,0.173848227791671,99,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0529484140508448,0.173980912474068,202,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0573935305499779,0.175185339909297,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0534898432133809,0.17656788779927,267,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.053239080590303,0.177478267473791,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0501967749898367,0.178340651171568,152,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0568514775801334,0.178593397636012,661,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0550313425246868,0.179580433487079,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0499399857080695,0.18089338442091,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0503169011781077,0.181856520283458,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0594050459221054,0.182321297471841,130,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0656648257865624,0.182334785742551,46,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0744832524154797,0.182999686325288,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0606871614701394,0.184279959525386,681,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0693072843355653,0.18505047661903,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.097359599015136,0.185250133336078,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.058777192706086,0.186673108123203,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0594806042192765,0.187018360056817,447,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.107110359481152,0.188363448895747,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0643473536532767,0.188546893055883,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0500537755712722,0.189823246494288,688,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0596779054051693,0.192092416707449,493,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0484130382293168,0.192117230029834,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0561515394134139,0.196986664622725,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0645347725613359,0.197355142686232,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0506978791140919,0.197631534062482,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0779216144284873,0.19990180448734,162,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0848152240133151,0.200105094059948,742,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0553733509371515,0.200296600548326,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0511942550657117,0.204317615083658,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0624144083692169,0.206442737113797,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0757633969342256,0.209754205548784,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0945660926548571,0.210391932860693,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0545691806906561,0.212030641435766,566,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0503491673996605,0.212556734356834,344,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0573035870614646,0.214502679001614,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0497373895803029,0.214956604400447,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0569373843280395,0.215210425852096,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0583594105615732,0.215609011538884,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108411767858202,0.216040253895992,399,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.053889386004129,0.216319818664396,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0531628839674917,0.216919630973299,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.05986951227456,0.217645966909188,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0557696946037213,0.217714852183916,713,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0699045426833239,0.218210299968493,21,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0806936036361933,0.219466301288721,139,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0537884865794919,0.220783686381444,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.077999547643775,0.221823360951603,204,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0707345894908028,0.222430385360556,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0468550784430227,0.222790240380846,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0525630543995777,0.225373131832866,98,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0965948653670792,0.225879783833967,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0521650124299579,0.226985367555234,574,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0675337145394853,0.227648271758243,689,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0988351682939287,0.228457234271235,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0539787174739062,0.22864871431241,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0973997671348021,0.230787296836835,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0747756568602803,0.233920584235506,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0539058401895094,0.235965567176712,705,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0494624106381487,0.236351118001569,153,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.052666143093496,0.238568651643446,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0561669473658871,0.24218856318708,103,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0995189733525947,0.242248901370249,580,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0428469831570303,0.24495607183227,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0430819914444061,0.24702402163756,266,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0501841149740516,0.249127732083846,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385413304377244,0.249597107383444,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0485962125141756,0.251036972873284,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.342889188479509,0.251408092676609,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0437830009218803,0.254517111631736,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.04147959350146,0.255996602936872,690,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.089684887072275,0.25759007606835,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0742770452663196,0.258930886719014,375,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0442465110272796,0.259531892333894,421,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0605270358875512,0.262265903451774,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0774390958106845,0.266525637758725,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0910981408900361,0.267953913094884,161,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.045186781317156,0.269168571229331,203,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0442495426506947,0.271002253431331,317,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0500349025794441,0.271093977843237,639,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0473382006219171,0.271941445703125,644,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0490091894754324,0.271945427517724,222,pan-cancer
