mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.290007110512146,2.30170236652688e-05,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.178200885042561,6.79402558743166e-05,633,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.285620876145539,9.73349210080234e-05,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.243464037708187,0.000451934966263701,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.153676419288072,0.000968337131884877,158,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.141573735171044,0.00109669673597853,167,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.143015998192243,0.00109754645362771,220,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.127383414382774,0.00181160375509637,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.186069933981357,0.00192120619339058,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.152405260742555,0.00210206248897753,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.22935760106612,0.00224277816566395,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.131330702197446,0.00309485229658846,321,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.170071816921031,0.0034791915357772,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.125715456835029,0.00517731123230933,296,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.17214449160675,0.00530298270699672,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.117227743009429,0.0054629274190286,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.171051876773378,0.00604498021020463,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0897426298922444,0.00792646058262474,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.106563420712098,0.00815776451796462,556,pan-cancer
mRNA,gCSI,bid1870,AAC,0.193266685439191,0.00849225167255025,78,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.196320921108542,0.00889999640221479,606,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.136007094875133,0.00899613329238,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0865419780688427,0.00928850285834665,264,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.119888065612135,0.00966212245799379,377,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.116634396927496,0.00972982403184653,240,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.196250193421611,0.00980606450002433,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.102055744195524,0.0106437931958649,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0975920612203775,0.0124493200355219,228,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.184497723849615,0.0135947320045159,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0853957611884017,0.0137946638819377,265,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0971287779090621,0.0165365333765817,753,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.178384575411016,0.016889700510103,88,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.175692788878004,0.0177367117246678,11,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.396010813412398,0.0194242092628,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0890152420314402,0.0203427782326966,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0931637849952292,0.0203785126901603,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.112883672972235,0.0205512926530308,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0978752920423134,0.0226662499000744,744,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.097809716549501,0.0227631755147631,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.160864564259973,0.0234910890692582,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.102553880613406,0.0236501256587889,70,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.100931774556242,0.0243215608635025,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0805261349394884,0.0245002895509256,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0922266438315519,0.0255403756273236,332,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0888290219689944,0.0265539167296832,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.1033832424152,0.0268262301630135,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.374926396902768,0.0281456354036231,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0959145354509041,0.028154148841591,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0942311423900795,0.0303623018867816,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.112116704560264,0.030367556782515,334,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100897595576379,0.0306262028088889,485,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.137760559531808,0.0310040613391316,643,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0883250962923865,0.0323576711223115,467,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.085196951190514,0.0327500169603998,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116128392473663,0.033268119338792,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0879544019828276,0.0344589545589636,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0875750989449978,0.0345267891617572,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.150333498611872,0.0353688682438623,733,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.168451614384082,0.0366566335289442,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.153179637340846,0.0374284504432565,746,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.094968601818335,0.0398578310937459,242,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0844256683350901,0.0404139238127862,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0792638071816284,0.0407097310646554,736,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0790576083041348,0.0413771313401141,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0939325059199857,0.0413863246861588,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0762782755951688,0.0414859568211353,33,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0880069559381579,0.0427845617600884,490,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116794090586731,0.0428931516281452,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.151677546259443,0.0429548509764817,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0835718477250964,0.0444480575747634,340,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0907283821371728,0.0449949554767347,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0835285596461611,0.0457948105971731,249,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0872857275139049,0.0461571055693776,719,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.338585787779489,0.0466843497990928,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.305642122051353,0.0468685277306091,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0874503102607367,0.0483917468147607,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0821215442931,0.0484829355469521,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0823293120037131,0.0490078650765722,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0882776716981779,0.0492974736632649,22,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0820923450860582,0.0509981023521894,662,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0882429164154621,0.0540347252900065,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0879680297739218,0.0544032174778445,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0892663318089768,0.0544245983620228,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0873162835191353,0.0547071137660435,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0851785785765623,0.0550870666983587,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0994042410405295,0.0556465153025291,433,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.145774752754752,0.0582536472962148,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0828694380171004,0.0617393091218309,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0799627851181352,0.0624278769026623,456,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0867986146440668,0.0628302865559054,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0802038666940678,0.0629369127243664,13,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0727169408957443,0.064900773717295,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.083959467163874,0.0663451444337383,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0774023560773684,0.0668815430736939,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0746701979769946,0.0682882208248557,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.120770625592771,0.0686227048425683,443,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0722738459872151,0.0688120734975913,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0790497870441339,0.0702200132252461,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0763134881497272,0.0706521464667741,670,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.128016839188512,0.0733286252944945,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.163624732707311,0.0741840595681755,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0766633847988579,0.0760763692739849,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0759303514804411,0.0761872818863342,153,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0793571430056793,0.0768080483924369,350,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0758461427936432,0.0772184024584523,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0831629157904495,0.0778196536286873,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0865338221038491,0.0791259956404601,46,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0731730200465522,0.0793969477125911,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0672849242938867,0.0795768078383875,260,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0796448202200128,0.0805299370509805,423,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111374151093909,0.0812008021977459,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0677391341932032,0.0813570221243566,695,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.132983665952052,0.0821364148471761,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.296982250637759,0.0829907646656275,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.20940461580219,0.0842748134132446,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0696970066376889,0.084358587195557,267,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0730180434831411,0.084775224711981,617,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0959239388506719,0.0856176015907588,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0775593743314972,0.0860827620938518,205,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0775141242845893,0.0860874569731916,80,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0683401405013856,0.0867465865181585,583,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0734975787861409,0.087113299161875,270,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.160208664433512,0.087520478017852,144,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0807948235099473,0.0879838781593756,537,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.278653212077447,0.0897736026680294,76,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.072292515787034,0.0916266569718319,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.295904542424966,0.0921040700990972,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117349134612248,0.0927138691085654,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0757222463940207,0.0939611719093888,451,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0713101249551645,0.0940384211119683,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0658996167506074,0.0946178131010731,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0973054896011896,0.0952504261152571,349,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0728139764168291,0.0977667379758873,435,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.289634136722569,0.104296813214875,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.067396931793979,0.104875152044759,441,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.302283793260167,0.105080874161072,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0673416856089351,0.107405278439886,538,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0677814306013041,0.108080737483732,335,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0741577894377779,0.108495810256993,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0685127078026033,0.108579034695389,627,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0578232689934382,0.109476312471968,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0633007368381372,0.110186709407529,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0717399721888117,0.110930650727373,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0700133319110916,0.112168723100902,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0698305666629011,0.11225016942394,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.268406741887953,0.112769730321559,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0613540574695931,0.114038788741846,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0605385373163949,0.114667496622479,371,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0612891556523924,0.114802127094261,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.064153406739565,0.114949167358599,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.10501077769969,0.115125650104061,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.067687988134307,0.116411533662659,141,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0707040695145294,0.116894994562739,457,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0606681399119386,0.117692239088617,398,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0706982017232031,0.118637456842677,116,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0699528835380952,0.118766146907496,426,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.071102587356928,0.119802968491387,444,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0712561521102045,0.120851161853534,102,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.269107154762495,0.124882232076183,419,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0607084966745792,0.126134176820681,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0555255593414202,0.12678081777034,437,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0990704789344429,0.12727732088988,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0699263381174085,0.127522794701698,154,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0681006758076039,0.127667220152026,550,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.103702231734194,0.127769322460489,204,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0856457183126411,0.128212738735899,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0620462723883128,0.129556973866984,455,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0877444459702941,0.130586547002399,40,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0682436366231139,0.131529881224098,540,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.111221091066715,0.131866923307432,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0690930378786504,0.132325930585695,289,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.064580171675898,0.132592912615698,319,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0641663211961997,0.1327230288807,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0588274138374699,0.1333504886472,509,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.268313043326693,0.134043792338188,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0601544954082149,0.135921625322559,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0692726997887112,0.136255136947554,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0696601871251446,0.136368563587388,113,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0658926931959483,0.136732149542322,403,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0586895954160571,0.136752654477897,523,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0901121399841424,0.137592116514639,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0637890558456851,0.138101086065527,628,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0665475326850616,0.13811376196521,184,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.107921670484961,0.139592428497643,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0623245748982212,0.142096829771563,584,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.065473709070727,0.143453924910193,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0664726811105281,0.144079481435866,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0593998401725302,0.144130844260654,502,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0567514141328375,0.14631072697117,458,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0909977257870397,0.146498870616986,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.108689224870876,0.147496930044053,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.109328321312586,0.148950591891638,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0640506900834016,0.148967975764985,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0601232471508819,0.149127188340757,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0624777740848767,0.149640588034442,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0613636484907852,0.149778774905564,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0625313969986468,0.151205216935781,644,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0541317343015328,0.153671425210249,266,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0539096876749349,0.154125280785367,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0975096033549727,0.155273407257803,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0624006634621546,0.155367105660286,244,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0636020099467511,0.156529185901629,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0586571377700056,0.156669675781447,386,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0614882427094233,0.156910737179175,226,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0590133797736092,0.157664809750409,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0629366948477917,0.157828707095663,135,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0798649233213715,0.158155227624568,756,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.269694272666413,0.158663635681703,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0591880583157507,0.159404776536788,624,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10414991178517,0.160903107960561,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0619634147882744,0.16092222083675,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0635979295049484,0.1614929336882,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0624788584770507,0.162432221938651,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0632753557705014,0.16312485712645,222,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0611155908754189,0.163763940473143,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0534452374758075,0.163954609998484,63,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0559974508857178,0.165108013373965,1,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126624634712035,0.16605077704711,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0682904347927191,0.166565154120798,439,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.251777342565293,0.167375692441093,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0544911511671007,0.167550644136025,383,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0993815666344377,0.168828786795457,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0616336140780962,0.168838472073326,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0614356481208441,0.169096055912991,693,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.266407278135019,0.169809805830822,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0592864702903428,0.170243454240467,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0593898847982829,0.175614860203178,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0571536160290112,0.176813005869051,618,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0563485815630982,0.176950181794065,372,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0578603070653919,0.178059484217421,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0573366205737296,0.179014683961958,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0518829560091247,0.179134072408594,245,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0613151862380944,0.179772414130492,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0560900169943628,0.181097827045392,659,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.059673361015701,0.18285763424711,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0568228707784221,0.184332170518362,626,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0479456593940587,0.184490494929552,339,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0515849518347355,0.185688502350945,190,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0994477757847873,0.186490283887503,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0772447100913997,0.18766969745017,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0575288151061797,0.187964133425686,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.083559442624459,0.188424201524418,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0553839403266267,0.190228670153958,410,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0504533083851582,0.190586671495857,391,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0589409620483512,0.193603342195528,237,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0514353334867572,0.196600176673231,387,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0585311628516099,0.19774097337565,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0518821957527487,0.198063110407279,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.060730530391492,0.198259133846302,170,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0551393011330271,0.198979220546564,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0540533905520377,0.199127937272274,203,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0671721796537113,0.201059140132231,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.093281844189241,0.201436443768538,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.060821626784443,0.201973156589389,115,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0571436144433221,0.202024365225904,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0651874720453702,0.202063116844475,15,pan-cancer
mRNA,FIMM,ATRA,AAC,0.205681865151546,0.202091395832782,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0594964719535771,0.204582280742554,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0501215889439305,0.205160183817799,650,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.082459257494377,0.205242470467723,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0541164711493751,0.206118799703896,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0586748672778162,0.209813762842951,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0706365801629734,0.212874177827257,176,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.058756183643675,0.214950959340469,311,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0573482911586028,0.215078455049851,484,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.084231897399689,0.215897592376117,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0718993373527007,0.216155550385744,581,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0533468914966806,0.219219417229568,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0900753443826462,0.219294533201019,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0742102785946299,0.21937178016963,118,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.230737172543974,0.220978211003747,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0561505781568186,0.222624561585776,20,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0556989145406587,0.224176902110012,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0533767911332347,0.225107168456837,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0905302815199757,0.225766832042621,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.055022156743049,0.227387461410479,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.052862537175086,0.235662121597004,745,pan-cancer
