mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.439898621666469,7.15241400932833e-31,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.249600332598277,9.7414895126053e-15,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.228570932325803,4.91067950861514e-11,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.20295499208247,1.41212038766716e-08,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.192321437144918,1.56723625784349e-08,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.17828401892619,4.45748435432387e-08,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.181487805718278,9.18240203863022e-08,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.190004015005577,1.73195601138039e-07,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.149578057024604,1.88663305182478e-07,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.170129810054085,2.08956259945173e-07,190,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.182447592640394,2.62411847308386e-07,723,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.15573304220459,3.4598180330214e-07,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.13477103268486,1.44070686294851e-06,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.171539763128517,1.98115479935645e-06,456,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.168075634655953,2.27870822683685e-06,670,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.168739894557581,3.00774089460983e-06,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161277695245821,3.0696891400943e-06,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.149003871828395,3.49780543169424e-06,494,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.164810383375967,4.63976821456207e-06,365,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.146883006201933,5.42079903285576e-06,39,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.176707285071311,6.80385808335174e-06,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.165924328282683,8.46890133673852e-06,431,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144866679660767,8.89181954313043e-06,63,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.242345973106625,9.79548756742122e-06,11,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.11967429885958,3.54272855746249e-05,265,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.153446368903351,3.84416233670978e-05,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134681696966862,4.92591413146079e-05,228,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.145453184422103,6.32088636328789e-05,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.137327964304771,7.08492692516017e-05,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124196731428126,0.000101765703385764,266,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.155912290886765,0.000114941710485624,300,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.132784344930262,0.000119199307670963,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.143958478850221,0.000135950925744399,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.145950252405584,0.000140060058217174,388,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.14689406843341,0.000144694663536704,635,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.134902092438609,0.000167395671960496,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.13536931181092,0.000192401926293414,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.136140703339561,0.000210534136868431,595,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.12470399513038,0.000238309276516248,759,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134314640701379,0.0002739775194148,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132806653420468,0.000391636542460026,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125283097334979,0.000442607625257705,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.133043368841071,0.000457907948269482,110,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.110537002898261,0.000463469706104822,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.190037101559315,0.000481986281816652,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.195627991891199,0.000499030227074156,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129491558558658,0.000576940652105228,244,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.166589432004161,0.000593587413279067,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.133260204526705,0.000613358690358948,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.185774364736644,0.000676937777493548,54,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.110236005879319,0.000679716318141237,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.129587633041659,0.000680575016789277,199,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.115614686247919,0.000691683962386162,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.118211877773723,0.000708775418350557,374,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.137340505869372,0.000762703405976286,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100062618603557,0.000767876394340437,238,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.126132813321884,0.000796122203646003,521,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119033267934431,0.000803959865180929,203,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.125051404509344,0.000862292783874379,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.1082786317519,0.000873506188076277,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116521318953908,0.000903739597682502,81,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.124520267710133,0.000913750532659767,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0963492179276421,0.000939609283539069,577,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127431717086355,0.000943627945502574,65,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121542505285901,0.000995055692747552,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.107305263373422,0.00100369264794073,245,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.220172332490491,0.00132239712879006,588,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.115848510080123,0.00132564999981748,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.119465872527332,0.0013260604792703,416,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.180541983489156,0.00139152044928064,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.119282222472905,0.00139961966857528,574,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.120901163782979,0.00145600729592018,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.109020188652488,0.00146691391860341,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.110531553040338,0.00152531737413239,332,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.122143223359136,0.00153454533862324,722,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.120977479654477,0.00155049032393832,145,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.123779632393408,0.00160308686076111,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108623661718373,0.00168771901809154,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.099416297615658,0.00177918786322776,133,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.155010374750459,0.00182145212934341,21,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.108664119618003,0.00194630089488336,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.113551093217345,0.00198485343992663,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.119629033201796,0.00221278808666315,362,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0934526220289898,0.00232973905835158,437,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.11713963215447,0.00233297137713298,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104153067777524,0.00242837753394966,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0962290105818434,0.00269511166331512,27,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.107754825790355,0.002755112476113,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.107887967901272,0.0028217156997845,626,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.111388341285768,0.00283091866517392,149,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102440754373859,0.00290014451302923,753,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.120860031121367,0.00301567310929726,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.111260400087185,0.00308658416535516,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.161161706446848,0.0031599633537057,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.089545316227385,0.00316743913897508,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0970026776066316,0.00318849006781166,152,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.112633978979009,0.00329869356999844,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.116216035330964,0.00338236582518478,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148028711513366,0.00378701321478437,99,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0988782657233323,0.00381238257208362,446,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.112397435471969,0.00381874570027771,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.104012955503352,0.00384418029272877,153,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.111298118301523,0.00440583285838941,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109163375637685,0.00447848251917617,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0917858197286012,0.00451589048092489,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0934271941519469,0.00458044364526255,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0972795431850875,0.00482051657663113,243,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100338960918914,0.00492599824684066,284,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.097166115216993,0.00493348099467188,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.108114015139614,0.0052302520632304,280,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0943317315488133,0.00545410334610287,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.103417024422605,0.00567626961376423,350,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.153570719807209,0.00593541804137573,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.143611669590733,0.00620802531552732,49,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.410010435544377,0.00634791412258829,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114716471938275,0.00684383200906569,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0974907097420181,0.00705881970965216,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0972552234447584,0.00739909539593098,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0964428192918243,0.00792957531929415,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0942991368467697,0.00812739737077154,560,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0962388460314562,0.008202303912634,597,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0898210007613281,0.00830612146589555,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0971096896428351,0.00854558458681341,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0987535265661843,0.00868613757032904,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.100864805179193,0.00875256997132265,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0936907207508188,0.00888978596800179,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0986032497486236,0.00889712813104361,66,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0861044067576654,0.00911505529052925,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.138626357396794,0.00925317829757237,733,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0919654765077073,0.00938257122518204,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0923416692708951,0.00956937334289292,499,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145303966006364,0.00994037527499187,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0957504293737335,0.0101339047586217,520,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141361110823294,0.0102502736409947,78,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.135148569015844,0.0104673053194735,349,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0946146738993477,0.0107409439566274,220,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0844715089791347,0.0109531572206832,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.129104421589523,0.0115041695024218,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102836911004002,0.0115639946361583,681,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0926577256075308,0.0116213861888152,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101762714340624,0.0116708303575198,170,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0863529967459199,0.0119047849193418,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0970470165914799,0.0124613362869814,447,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0992540452185496,0.0128121355766927,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0825629043310198,0.0129038332095302,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0833092346312791,0.0133041574219181,523,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0874722941077979,0.0146414879585419,270,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.093698354225487,0.0154570301348019,230,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111672255705216,0.0156759207160963,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.090091972326224,0.0160575730606484,425,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0931027150750115,0.0175100654851096,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0889852111843638,0.0183263512199819,395,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0804162099610591,0.0187026698572968,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0842128974613837,0.0189965899722365,706,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0734788740153791,0.0190286485130276,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0868424745938393,0.0195298654093271,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.117338755914406,0.0201982888156569,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.081101252121834,0.0206514039927216,279,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0745169364852105,0.0212773532654331,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0775156768203525,0.0216658972777502,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0869117807796416,0.0224291212452844,173,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.120881964576343,0.0226154326457624,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.1039500472354,0.0229958358092299,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.125821433136993,0.0229972244472358,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0868945295942275,0.0245760570639679,445,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0836768852751835,0.0245776503386248,397,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0834453567628979,0.0252375580361703,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0810369174920082,0.0260301558022609,729,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0852758087137759,0.0271228403270924,70,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0819816186231843,0.0278712886890764,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0779373612908047,0.0282366713395398,538,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0719863795777718,0.0287844993122698,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0760654591115752,0.0293538007597974,253,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0777781157358897,0.029541653544708,700,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0763037193974822,0.0295479680428574,467,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0801464368589067,0.0300344581131452,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0773882619871154,0.0302191412971785,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0717379468459933,0.0306814759177446,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0719525391237744,0.0309345809960515,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0785246775818372,0.0312481352957733,620,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0809707185258629,0.0319446816248426,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0691489549185987,0.0320741232955547,338,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.078974733470729,0.0328824837348257,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0718759542763473,0.0333508392566737,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0764614142347514,0.0338294416434147,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0789496006442474,0.0344601134964454,553,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0801753344756165,0.0349180549937964,672,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0745719410131491,0.0354490632450972,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0684639778658362,0.0356108037937951,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0774291147027124,0.035662718296168,400,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117531606683864,0.0358562209028388,168,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0747341031622752,0.0361936764377243,28,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112856463205248,0.0366888789466185,359,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0817559724604817,0.0377133865569276,102,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0823777813057908,0.0377613676969189,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10508749402508,0.0386775708951349,554,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0813886528563933,0.0386930023056782,342,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0777193123825867,0.0390287582212352,195,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.083978289366242,0.0394565056469324,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0785778788655089,0.0397176703322133,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0650213443389018,0.0406096411937535,570,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0786027610236396,0.0406857724764887,201,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0686519740956635,0.0406868182844859,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0728757379270671,0.0408336275983839,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0736596602217462,0.0412756757414075,627,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0787700719032993,0.0412996988257862,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.076840663714177,0.0420363138514013,520,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0688336988685821,0.0424469759151513,156,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.309597123797765,0.0428181983442275,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0796875511138897,0.0430590654407158,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.110203245234497,0.0435387387555026,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0660429204891171,0.0439424243709523,209,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0725089109729414,0.0443248608812875,661,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0685094529545806,0.044332299378212,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0730520915604537,0.044734510163614,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0738345336677106,0.0455441580821168,628,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10869658953178,0.0458296683488491,443,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0746684482243545,0.0459212917656651,90,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0635363794209461,0.0460285558324348,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0682773256004301,0.0484271428172729,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0767455003328373,0.0495065024549991,646,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.113788799811632,0.0501278854497579,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0694031600972792,0.0511408901414328,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101817200919593,0.0513971147839208,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.070574077871659,0.0515485388870973,13,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.088685028565825,0.0533891772356348,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0741944345996876,0.0536591514265197,389,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.079966156081551,0.05696829191022,46,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0893610490474094,0.0584448625433083,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0667458866745456,0.0587327754645499,749,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0632275282032009,0.061529114036646,582,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0687178889363428,0.062726635051676,563,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0670623021447298,0.0636725582022033,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0706552794836176,0.065150665694348,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0729192715977835,0.0654553114015054,113,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0611322832673142,0.0671708001588358,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0595906175851795,0.0673796471095944,391,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0656864430965925,0.0687514392113651,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0652226621463977,0.0696835516827511,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0701624065337272,0.0721398094300094,470,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.068061393253501,0.0726362516238769,629,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0601554511050815,0.076123964123176,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0618703301091324,0.0761366240385858,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0679096171021362,0.077788374511887,95,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0834782162044998,0.0810080299056671,40,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0603303076920362,0.0811589523928049,7,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0614239685839629,0.082784374893266,372,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0613257287804655,0.082945452758641,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.292135318688431,0.0836888350974159,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0643703019333815,0.0839517495097362,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0643415850827871,0.0842000661190925,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0656904134943853,0.0847996701770764,104,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0869497539866526,0.085080216324041,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0590870315929143,0.0864707171371326,82,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0658154924293868,0.0890381102841269,381,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0647885964044323,0.0895100004762751,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0947462334527054,0.0937661041599534,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0792638272021274,0.0938836065517579,302,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0615511748016583,0.0954995043286392,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0600350298744011,0.0962291207992516,480,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0595134306927287,0.0964300704137028,41,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0595521114335823,0.0969304594007846,337,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0506810040642555,0.0971172824585691,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0632103794988351,0.0981429620336368,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0576921974179971,0.0998801326830382,441,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0922017678469505,0.101945740119059,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0613113313371893,0.101957150776205,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.053168249407644,0.103152496322845,489,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0585300660096662,0.103290912635047,481,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0601120571641465,0.104154914064677,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.061793982469559,0.107614746162998,508,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0856622701019235,0.108043671717689,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0575313629464172,0.10859889393697,617,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0613974526491607,0.108740062766614,343,pan-cancer
