mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.154796006590766,3.72292976585511e-06,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.138741048031281,2.44595252685131e-05,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.116770028292684,3.59546004436042e-05,39,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.123115503789112,3.9750338855181e-05,82,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.131274836256763,7.78227776910991e-05,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.119254588495429,9.41200071465618e-05,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.127386916766721,0.000131640261801104,343,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0986865243471757,0.000301597031435349,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.120255124974311,0.000322369549547973,424,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.108517492799889,0.000956933986265958,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.112419131852375,0.000965990748723416,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0872273424341011,0.00225649971052493,736,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135484643472991,0.00232766745067784,393,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.097486154562379,0.00236687961374625,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0851669139069945,0.00312079908337498,290,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0971246490750466,0.00319494710250316,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.102148600351574,0.00331262299333456,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.104688662387541,0.0035491414182797,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.117879330069742,0.00383466848843216,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0812959732000332,0.00411499876394512,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.145406777568938,0.00450533501669483,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0895843741281875,0.00522197320823755,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0841170920268858,0.00610317490746631,340,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0968844291622897,0.0063121286423483,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0900477352972998,0.00650503024545777,7,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0886271147117475,0.0065476074635526,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0771357928990884,0.00761244767258989,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0975790659368483,0.0080645793839899,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0916736566296625,0.00828549504005462,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.209790151000642,0.00987946840223215,471,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0807311938277988,0.0111388733822671,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0864143809512699,0.0113913399748326,499,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0829523432531286,0.0118175466289907,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0928470897751055,0.0120184953869959,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0857450055985796,0.0125249240695964,48,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0841920935013688,0.0129768791798898,537,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.103492858460351,0.013498480390364,191,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0813796911598198,0.0136407546309954,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0835131817117135,0.0139610434280582,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0802199818586503,0.0141504399265284,431,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.12623813387969,0.0144186831492537,54,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0769910192564196,0.0146458359673594,382,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.088698171742056,0.0146725450542554,587,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0855267168909339,0.0147535462393236,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.071048835435431,0.0147601315690101,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0668137550831677,0.0155718007829986,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115285894623771,0.0174220080542344,663,pan-cancer
mRNA,gCSI,bid1870,AAC,0.131538097493427,0.0185037545011014,78,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.081316846012532,0.0195274404242452,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0853147885949172,0.0197596248410322,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113185796662397,0.0207014267846298,11,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.1132152208609,0.0223903169399049,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0820429410522614,0.0229620575186711,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0785101681083215,0.0238398034954892,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.10112723651512,0.0244323552040985,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.104080147193037,0.0248426402694984,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0804990100970668,0.0249060937051554,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0762754534967682,0.0258743471172959,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0740294498420027,0.0262478637771868,444,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0794680340269632,0.0272067696106288,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0752744227875156,0.0273056355982476,618,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0741433678265029,0.027536028926108,279,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0979205459930865,0.0346782232913148,49,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0726581560398905,0.0351132758342832,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0667747258266702,0.03581280586247,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.069393554862143,0.036184930030543,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0726522391396073,0.0368543589660856,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0712110406882051,0.0372146765328525,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0688506913486186,0.037933569835687,512,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.107075647927744,0.0381984318265071,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0756215899330533,0.0396148668625193,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0921967583918968,0.0414046536987082,747,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0760047992185586,0.0417327389424853,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0720557524628032,0.042566375886944,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0664901521902866,0.0436620574457946,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0592980111805606,0.0442962733735012,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0727975196362153,0.0443689501047073,657,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0915463644413895,0.0443766966508699,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0925759573158664,0.0444713758465781,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0686224645116392,0.0447239685300564,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0588776474212632,0.0452623571840785,437,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0684049034747797,0.0466149860144151,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0748188926152175,0.0471785087389238,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.066308099364927,0.0481703129621258,557,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.069544824102797,0.0487440493870425,281,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0897063622699802,0.0494373826507193,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0649419254324699,0.0495981379860519,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0705834187740758,0.0496087609502607,405,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0740941499521825,0.050438155689161,705,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0665075265256737,0.0505244270731135,280,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0688893013235296,0.050609444023074,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0707043504326829,0.0509596607784232,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.096129974337531,0.0509772985686499,254,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0627254529844284,0.0510128290268453,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0993447293241204,0.0511594231260448,147,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0703706293281264,0.0516880467795161,321,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0602179845605538,0.0524588446989671,260,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.062374638799905,0.0549764492671182,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0503721058411463,0.0553712434143133,353,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0701610829791573,0.0556712114597089,229,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0664165860904609,0.055682467817139,153,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0566803820209266,0.0558380187794956,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0653615489262835,0.0572252143810397,480,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0639805792843426,0.0572649862404816,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0596318895887931,0.0590450208447609,226,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0644312029418539,0.0590881803453743,691,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.059365416746391,0.0595378836596613,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0634030679859064,0.060258277597172,722,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0673094020826336,0.0605499684039594,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.067530764615371,0.0610681122116719,336,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0633475598038895,0.061203043366255,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0592550402223849,0.0624136124847942,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0567137664886305,0.0633823682013834,266,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0687494136592889,0.063429209672522,55,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0633715286676777,0.063537880016619,372,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0608983245513812,0.064151239030598,745,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0622140432722211,0.0656120075053303,465,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0524311317687141,0.0688473894040384,695,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0684530848291117,0.0691520849749169,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.062705339462627,0.0694517967363655,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0561432023516378,0.0703361977328502,434,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0535414106608736,0.0715091028865285,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0626273639658773,0.0721967569666217,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0585595993934644,0.0729217175613032,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0653390813354391,0.0730067802153442,528,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0638491106943525,0.0730192237064931,149,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0602474687290071,0.0735996582877088,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0935843126354985,0.0739737610523894,45,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0647377724762563,0.0739922026305361,30,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.061539062046341,0.0751426700949095,419,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0883942906846489,0.0753881870670758,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.055488195272332,0.0773555503504097,584,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0630934513769027,0.0779844379236746,75,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0630401899896008,0.0782996030666223,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0538192611225771,0.0784844300447152,374,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0919601937761519,0.0787142157990994,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0887142752695255,0.0787598400915316,122,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0572511696906279,0.0789577714272148,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0771077409790154,0.0801219360007006,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.126018244457332,0.081377384345187,487,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0570516673420728,0.0818209119562126,720,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0639159027910935,0.0820611758916881,50,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0619563772705604,0.0833403488199526,119,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.05113355238703,0.0834363930515067,582,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0634282444561089,0.0836111582677495,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0612116072065978,0.0836253814970858,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0635020572710804,0.0837964098612927,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0571389570242658,0.0850606279548995,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0630729004419405,0.0870537894688568,201,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0536840264858295,0.0875892621847556,63,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0614826015834859,0.0883401291711689,309,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0584537657722271,0.089566787107669,519,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0908924415729365,0.0900335374246984,375,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0835581188139828,0.0911527856769671,261,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0590926297996423,0.0912695035711833,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0458042041656849,0.0925465495755588,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0809518365960863,0.0938083848487193,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0866264959156497,0.094059836124203,359,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0618557916721941,0.0967040218093126,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0601513982893643,0.0984564892360781,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0996899622842219,0.0997932445679891,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0511639802812939,0.100358822288158,723,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0690859922402213,0.100562498305155,544,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0606914907148193,0.100810926276961,130,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0580813493233306,0.101211782893679,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0827855014092888,0.101893060951255,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.086150072715184,0.10197806839665,548,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0805593085339451,0.102711781770173,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0723761102330308,0.103980757729256,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0555083686216428,0.104033165755223,469,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0548271669495922,0.104608654775244,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0531141498837212,0.104630222789279,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0551545952327215,0.106516578710117,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0532115007355675,0.106741938174092,237,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0554485231345988,0.107713531585823,625,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0804334163212128,0.107965383628571,580,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0802166583633687,0.10816740389285,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0668037428172698,0.108485518689128,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0569589933227115,0.108604524856308,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0784276800808364,0.108907893385818,218,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.054360398954516,0.109392492736533,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0566646454331721,0.111625074409216,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0547180991327719,0.112286438045689,624,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0538357607059439,0.112731292191293,659,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0785685012732045,0.113018944213125,643,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0555988673367995,0.115706753776592,475,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0495598127242914,0.115810320273499,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0559743388131706,0.117014815566348,420,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0753274772917775,0.118240581206491,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0576204072869247,0.118480224119417,222,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0533385046191769,0.119673014710312,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.055636798155235,0.120028329090815,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0439522490706561,0.121824879855736,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0937538667575872,0.123283855384179,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0523339895553429,0.125137227702638,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119262610920042,0.125240842323549,132,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0700005147266139,0.12706096387375,585,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0504264807642769,0.128715135533628,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0480661634332589,0.129447887732075,272,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0687577882790436,0.132061641577908,370,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0753516841283418,0.13222804670331,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0569944933342415,0.135256478390554,170,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0475665593727832,0.135341096653656,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112444604815192,0.135477418232044,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.046308093892244,0.136398362422285,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0515865215397278,0.136866293692388,597,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0550856234895961,0.137054383407515,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0485691745225216,0.139084486763381,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0537894432498336,0.139097830678566,449,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0559636017775772,0.139140406630917,102,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0536367696322669,0.139593861992845,559,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0639182204807367,0.139804015575079,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0466762376979267,0.14104490315531,163,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0492154359102173,0.141744998734681,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0539814022509928,0.143292176675315,106,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0519105085897413,0.144061364370855,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.108979487826412,0.146184705752557,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.203111594358187,0.146194094552762,656,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.046197466356149,0.146943952430909,650,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0537688432722819,0.14779328446882,616,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0722492872329358,0.149564109117734,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0471578555621262,0.151374645365409,425,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0456926696513556,0.153563755918125,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.04928688244542,0.153906056790554,668,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.051623646167846,0.155765463938373,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0513618667814517,0.158447605267089,357,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0443090604273895,0.158796835601389,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0603525153838297,0.160713731601931,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.072646270788059,0.160940449770685,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0519885824652828,0.161655272991607,470,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0427413707428608,0.16184254452355,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0516553702220335,0.163233383838014,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106124279394087,0.163364632316631,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0497239352355431,0.163412399743406,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0663877147583517,0.165321924787205,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.044986777593033,0.165654165391089,221,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0475931198204853,0.16897571392241,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.062050812768698,0.169441357476349,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0445220561941939,0.171497645466255,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0611715968111424,0.17160678962782,564,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0483761866797138,0.171637400630596,674,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0553897054728163,0.17392686441631,356,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0489302394060397,0.173982588809852,263,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0475711366620263,0.175365955837823,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0513651597193346,0.176682496566583,352,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0458986136260551,0.178010127740759,342,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.050706776497504,0.181930674577735,493,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0505724403633832,0.182238235671256,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0425855250113866,0.18282195802996,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0435726564652613,0.183075582339376,304,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0453545829627544,0.183388384847199,410,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0645701211093493,0.185307551651309,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0478933191884884,0.186207844613874,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0485993138875001,0.187099082828098,145,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0463428715260257,0.187324279842837,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0614488175664817,0.187931277971014,38,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0423022276354219,0.188254874921227,32,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0416896951802938,0.191943593737895,613,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0445373263665604,0.191993936244413,700,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0482953413170044,0.19223565049482,611,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0475554019978517,0.192335335829282,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0485721823179227,0.194185076951095,552,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0467766476264437,0.195131933665961,86,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0594426900992327,0.199751894429192,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0422243425418747,0.200055285324743,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0430328493558039,0.200301017175055,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.150033163483578,0.204629973293055,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0432040401145433,0.204843616582849,538,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0448336742993655,0.20717227599034,60,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0361963445501294,0.207388463276854,398,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0587343983332745,0.207777900943353,21,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0596141186051639,0.208067098926609,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.04347145845219,0.208265828228951,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0400175655408391,0.215005423676808,316,pan-cancer
