mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.160021812430714,8.02046511825557e-06,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.126986072101895,0.000116879930987695,221,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.12938217063898,0.000170085747286663,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.136375569517217,0.000172734255529794,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.124260992992489,0.000253528146463286,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.1985087958635,0.000267256558660836,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.14843664229991,0.00070254147564597,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.111851825758422,0.000785810170392611,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.175834224047804,0.000834726006651391,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.116960836642656,0.000939243983130216,722,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103170659173233,0.0011384276229552,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.119173822139208,0.00114873286430592,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.119476783238096,0.00130519961805481,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.112137852893578,0.00144552383313334,519,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.111356547379595,0.00152200411038088,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.116269258829674,0.00161284632557275,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10776767120585,0.00171453834926353,466,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.11959161009181,0.00226955251740896,751,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10474100386236,0.00318506612332826,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101058504147258,0.00338866773753816,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100173797306937,0.00367171865880808,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103684739068632,0.00409185697317803,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.113180894537075,0.00473176230040837,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0982865253197616,0.00476168988244518,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0925442751694776,0.00486756087124552,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0955079650503505,0.00493686960452676,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0950258261797771,0.00508823049374877,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0957443463919373,0.00558398793271793,278,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100253534805615,0.00589851442975779,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0890414128864318,0.00620748767845164,613,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0999247982512208,0.00668685389443002,309,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118024198078864,0.00738046875198384,433,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.114960887042973,0.00738378506862146,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0838447223546726,0.00751003114106063,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0990376555039759,0.00812016981561166,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0892855554579476,0.00933202076931958,416,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.141493061665721,0.0102127418612751,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0862882553111603,0.0102500161198295,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0824122213367161,0.0102767845162425,467,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.091929706757912,0.0103197426490876,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.114846763884591,0.0105362179676419,21,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0848372360417587,0.0109554725272093,729,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0865374924583927,0.0126788247845201,296,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0897886783472756,0.0131434141826345,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13245184418161,0.0146344185012162,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0867736061096455,0.0153036033133838,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0936735341268605,0.0155501514243924,94,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0848047062769272,0.0160075097618405,510,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0874786849913022,0.0160081023375016,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0885456599732301,0.0165716742881026,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.119219948471578,0.0167230030611595,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.125141770800364,0.0169840875201461,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0863469405518556,0.0173917512867536,712,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.090590490174598,0.017629823427491,184,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.075863565092748,0.0193739394811907,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.122385921437196,0.0206307834259206,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0877514705452751,0.0223714865246226,242,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.121323086492448,0.0227018555428727,392,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0704043112086814,0.0242767924614419,266,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0790604607288857,0.0244879818974646,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0740386453571279,0.0252555853836114,387,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.102818565062121,0.0259753973499814,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0689206709096867,0.027371497635597,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.070359327629799,0.0298157037609479,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0647173081137367,0.0302914731821725,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0654161462131378,0.0305359302058042,695,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0892984119288806,0.031044948484786,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0677511616942365,0.0316941216954921,743,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0687600943889553,0.032183769321711,412,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0739890643455901,0.0326232658240621,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0719362147125487,0.0335817580519528,59,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0819255231009858,0.0339292491868551,738,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0630950501814201,0.0344758899972367,688,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0800678405971428,0.0350486984545823,655,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0747989163717479,0.0362509842600932,479,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0754125939917568,0.0383931083828311,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0794493882284665,0.0390071805529148,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114458664263942,0.0393220119686045,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0668781314496015,0.0406723064981538,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0623647085046601,0.0437287091663885,583,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0695450145005735,0.0451454747353003,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0709790624087628,0.0455957952970477,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0704818201573129,0.0461309568563327,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.106788583434887,0.0474769949105707,320,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0717589338339895,0.0476714835083356,595,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0701866303410113,0.0479304984236766,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0645933965249694,0.0479648235399037,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0729232307508909,0.0485788271691021,612,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0679403626205618,0.0493697783771383,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0686474474902573,0.0510459164871184,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.06304163495375,0.0528996603089787,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0619242074866815,0.0532053925669161,332,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0965403979504688,0.0551489332441115,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.102197454988336,0.0554499217570322,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0644807294713702,0.0559927339027115,32,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0680175789141675,0.0579086242119253,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0750482701337598,0.0586755611475226,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0666473760258999,0.0588118011523387,388,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0620821114840088,0.0593121329413216,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0665771290185274,0.0595656639585286,16,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0688107817524581,0.0614150672175708,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0699930853941912,0.061851815002561,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0644607588715203,0.0637255548434251,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0585273503776027,0.0644918221308732,430,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0704551355999863,0.0645682622520004,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0838422076913163,0.064719482780681,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0568902891269285,0.0670414536090731,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0677479195796527,0.0673162672934002,629,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0669344772589055,0.0682035394758399,119,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0662786606657494,0.0684221161811264,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.066345626912182,0.0684838478432345,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0676133748667805,0.0690818376482864,559,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0596733345877278,0.0706813544154895,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0680374739470583,0.0730812370415219,130,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0591375231861506,0.0766909917742673,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.131251646149012,0.0784292979753302,160,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0573131405413213,0.0808437645580636,670,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0927065414948104,0.0827210847367518,88,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0496310389962775,0.0843235816264359,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134289265432433,0.0861288027906385,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0605568915305585,0.0863441983797007,44,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0615280459091352,0.0870182797164868,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0598810305553238,0.0871007585817708,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0606816465015108,0.0872083962305717,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.13052723359633,0.0872550677494992,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0479953587488059,0.0923470904708112,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.216327258540479,0.0933946113940306,101,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0510376442287479,0.0935870347905206,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0876080462678285,0.0958163366141901,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0895474142539884,0.0961429605595597,45,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0574444062847409,0.0991842302198003,275,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0732813184248097,0.0992935005977063,756,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0612250877069661,0.0999699773274841,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0621461341073453,0.100226449281312,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0630055913053501,0.101271068256643,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.113249052245585,0.101519275431578,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.069810628299617,0.101628516580141,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.10060806689567,0.102908687201952,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0493785965095647,0.103869776858957,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0533520316444584,0.105250563590229,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0563322672478914,0.105306174982823,26,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0572062883881072,0.105763577178485,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0576375671873051,0.10723209431096,620,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0503241968459351,0.10788270489897,556,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0564086100020447,0.108907229251311,567,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0531481151161425,0.110064686596422,4,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0562229314788892,0.110068847304802,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.109600417065953,0.110602257784554,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0724373838784902,0.111347744294593,348,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0596041010262894,0.111567213956599,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0552900671535283,0.113015827556051,701,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117268510181771,0.113792139549921,658,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0601633926689998,0.114969039607758,376,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0582558901228693,0.115353010970521,758,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0559698056015107,0.1158000399419,478,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0493303770902699,0.116161584307768,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0574984725453458,0.116645441474018,18,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.058663526496046,0.116940998956164,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0831172172715309,0.117059142827472,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0517854952895441,0.117774459977712,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0480112128520526,0.118987390109622,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.052536400794017,0.121988287802067,77,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.050090926224369,0.122098307499773,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10607109309306,0.122349558909893,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0806652538953004,0.122619517575134,122,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0520822782619989,0.123072999594294,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0482844420565348,0.123235158079412,251,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0539385808842494,0.123261577523764,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.081213177083988,0.124712231407673,67,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0528663510042896,0.125576890293806,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0466365221828792,0.127869566509287,34,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.07375497872896,0.131000042784386,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0542324328136802,0.131138160519597,460,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0546059249932869,0.131831511169968,475,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0549458076775061,0.131956542159266,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.079202570642854,0.132247582667623,105,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0522978025452598,0.132481359773287,521,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0803079732968552,0.13635633557257,548,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0521087690971483,0.138361662009312,617,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0784151811646208,0.138818921136096,210,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0674091763271718,0.139421629283937,12,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0539097392440046,0.139888853551698,623,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0705783213467189,0.141408433734972,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105539155211897,0.143250230335724,487,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0535064027802341,0.143493685808583,420,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0560488826737397,0.143652799535693,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0468916581856696,0.144156773670143,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0505388438701412,0.145275427633153,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0474302760475891,0.147218535103681,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0521027932403517,0.147557812331809,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0836858028080793,0.149050429404323,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0449802635722256,0.149808873003961,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0509408452456,0.151095286813128,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0801063272821874,0.151907103327308,97,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0531138102357768,0.151925611512203,98,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0509969480908043,0.152796225369499,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0461089574471354,0.152878935318175,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0449749922991451,0.154396101216509,753,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0678754483114494,0.154990330155146,268,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0509951862887704,0.155994477194554,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0457685027471337,0.157066440139052,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0487665250992915,0.161051209077189,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0753578731598082,0.163409041220514,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0459937210459316,0.164505194026545,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0703425615246831,0.165559051859202,254,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0491900318568343,0.166006841120676,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0488215867675332,0.169253537224501,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0524699096536518,0.170777173692167,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0626186895617745,0.171060799583854,234,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.403480965252897,0.171573196403031,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0457207623237201,0.171728243428591,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.058597794983497,0.172576406554834,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0506517833842233,0.172865632158946,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0433709480756342,0.173021685336801,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0465242313289277,0.175620345123293,386,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.046798000730952,0.175651534889118,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0512728952051543,0.175735302153432,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0516362540408537,0.17747496694803,85,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0443663172346809,0.179019106902709,584,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0708432116171629,0.179874975647797,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0399750768306126,0.181031574808714,391,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0444824156482946,0.181341833763588,226,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0737659076108527,0.182497913300238,143,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0553329739299484,0.185498240441048,534,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0441379894365417,0.186433546609331,37,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0698678358671865,0.186933651324473,218,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0600422063779307,0.190962113707474,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0429405904281687,0.191583236685914,596,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0595077724672133,0.192892742378073,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0634664930533631,0.195345717346974,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.043484020778037,0.195358957754644,708,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0375443151159736,0.195709946345757,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0456254138241561,0.197713883638726,734,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0728909151534672,0.201391062158802,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0616805457655037,0.201726466552262,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0452590129156031,0.202226251702122,668,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0456635537966594,0.202991330250165,525,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0466662110832593,0.204150269645212,644,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0386991650593819,0.204288881012733,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0455144900823103,0.205354115284499,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0481491678719185,0.206084507100555,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0420254572866735,0.206302740616367,542,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.039357024268402,0.209908964673603,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0460089413800123,0.211814643668469,405,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0444335612992537,0.213671192317441,715,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0418762575746347,0.217674082946356,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0420510806362758,0.217683481166028,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0450679902391965,0.219978349142246,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0379159395833164,0.221686254966781,582,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0381150592647918,0.22316867817726,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0476296570477381,0.223769553526166,113,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426354413064183,0.227266557142728,312,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0417029293591944,0.230870049381826,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0417656883940243,0.234252356686411,343,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0408409257218055,0.234635718234727,304,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0327622465654085,0.235864139075391,353,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0611759708819604,0.237885837534074,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0433096390167031,0.238465904425644,674,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0882173261165829,0.239300681258229,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0389811122851953,0.239657595672153,473,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0433067032064415,0.241141705928333,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0345656440941958,0.2425008384159,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0371254455393912,0.248173257654754,374,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0372169983386532,0.251067789121087,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0866747832210275,0.251316503799104,151,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0466833419001813,0.251333648915324,148,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0378357144129878,0.252040273331959,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0438228872456199,0.252388348579892,8,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0418012496292455,0.253399835047203,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0403319107336438,0.253889086067086,706,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0387510027718924,0.255026647187251,322,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0380929484750908,0.257775083835424,553,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0414202959398567,0.257889554546955,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0416631514893381,0.259139327915462,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0562047498360646,0.259563473669223,49,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0654423740475534,0.260625754299684,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0380839547754829,0.263497530085512,220,pan-cancer
