mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.174651461098636,2.54255891577027e-07,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.173499062301843,2.33552165485076e-06,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.147316249881138,3.40647255398058e-06,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.143556225721329,6.6712259910507e-06,63,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.128270185252478,1.26122151335241e-05,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122276992757512,1.58921355819441e-05,577,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.15254842374154,1.71945101835724e-05,79,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.131906304683117,1.7887202013126e-05,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.139251361258906,5.09061015323787e-05,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.129591853813949,6.58350708370727e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140667629913735,6.63002221378621e-05,478,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.135093543789884,9.35803262175563e-05,499,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120655555533316,9.87031686706969e-05,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.126985777885957,0.000149941855264131,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.124857986514566,0.000153284291049044,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.126094434153092,0.000157583097400809,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.129574613217644,0.000168256259111437,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115522086192894,0.000202387115062976,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.134225363704718,0.000202495639468133,712,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.210754182995405,0.000246744577591577,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112623673272492,0.000275979329117769,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112278961972339,0.000301006437025873,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105439965976896,0.000359201939986575,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.125131182852335,0.000371927997124529,297,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.18902849726252,0.000377569556943927,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122856157060346,0.000389264134213245,28,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.108720403123306,0.000392080924700154,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103944674453999,0.00039637230058246,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106701017767317,0.000404687412115161,721,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.133073545549814,0.000410692232760292,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.108078698272266,0.000461009097895501,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113430306066801,0.000497700739864548,213,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115885663708712,0.000558463547247284,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109771427586963,0.000566835337331329,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122847297167857,0.000612154774548067,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121404551076751,0.000659747620886573,112,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.118256200035923,0.000662532099106085,138,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107230881856474,0.000812432150854787,374,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107874929625894,0.000870670094291307,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.104115015673044,0.000968336964817333,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104033763514074,0.00101132371040663,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118589315664856,0.0011263168296853,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0996202037544684,0.00121065770164316,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.130844558893865,0.00139630105201686,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11007639571541,0.00141419272487836,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114636463247201,0.00145860602855299,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0982415024689285,0.00149320566648536,582,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110656101670242,0.00156374828389288,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100348771345519,0.00161971768191447,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120646398009178,0.0016622368155015,170,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.189683612739072,0.00175746885449716,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.110186478139914,0.00176234747681071,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111220495110116,0.00176294938244254,96,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100720446041509,0.00188772285438789,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107036652780107,0.0019258306266744,631,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114488786481962,0.00198829768742063,104,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.092921025513317,0.00201390258100641,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.096911472596075,0.00201954484703426,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106912305234677,0.00202835722639958,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.112239655071455,0.00220993999172809,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.096726348238301,0.00253970123086783,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.107947989650697,0.00256308878507038,497,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.160330756776495,0.00271260544408085,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.088961897006513,0.00284048872319203,391,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0983083471473407,0.0028961288289273,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.114307889777685,0.00294665230056009,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10308954314837,0.00306230289739166,48,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102136216542698,0.00320335413539108,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0827237920668676,0.00322467596059112,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10471077930273,0.00324478083114818,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0864290889663327,0.00331622664959058,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0871833635221429,0.00363143169219018,736,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0989165831906399,0.00378213025739374,550,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100684501547933,0.00385047924183329,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.103137275898896,0.00424598659443674,281,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.106253270237335,0.00438625803131699,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0930291457361864,0.00441035450986385,504,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.098871917190033,0.00452301340855689,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.10465991230597,0.00454351293899281,449,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102409261586616,0.00483414550505011,574,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.158523218688104,0.00489210751014441,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0920960842212222,0.00490598545440351,226,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0951828747359456,0.00538366216071176,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0966879183708428,0.00571015753393283,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0995319471648352,0.00598851470920301,698,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0884399681255489,0.00600215755637883,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.103236511715831,0.00602386157586161,635,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.081095481668624,0.00638730966423529,39,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.084852601115856,0.00639726176104855,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0963019353717526,0.00667776733196553,31,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0985882175858193,0.00679425127705969,75,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0834548051077723,0.00714669370517643,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.093511252293057,0.00721503308372243,41,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0840896949194852,0.00752131400061863,317,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0949123484332577,0.00755690170914137,648,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102007101591331,0.00761082475370642,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0999722688113854,0.00776388017044393,181,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0959022738829989,0.00778926959948723,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0810778002544165,0.00783936379982599,687,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0918706111761092,0.00793558679628245,510,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.129384757252128,0.0081023481197934,689,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.136457103539463,0.00819183301202542,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0884998918962194,0.00857284821565221,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0811458496882222,0.00862703952009393,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0829252005303427,0.00870072896962292,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.078311879562302,0.00894542023440952,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0912180434692331,0.00918198196361435,734,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0851644595602014,0.0093108227167524,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0898249598951558,0.00950138473792951,203,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0957037540088257,0.00954335496728586,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111589946069266,0.00982133004788575,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0839608275471426,0.00989946482589825,212,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0739343895450093,0.0100073400301509,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.10009543073058,0.0101988769961317,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.269692152312884,0.0102123994883117,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0857383373727274,0.0105329216826389,453,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0916506160446193,0.0111180752499746,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0965873207458321,0.0111334718631521,484,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0959880769780725,0.0113116710818598,616,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0756883474615523,0.0113566822794705,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0882361860679572,0.0114618176375452,660,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0919286760266326,0.012218382731101,120,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0852605835940004,0.0122676716662372,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0940361180101344,0.0126298897215702,655,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0893981167805776,0.0127093769991394,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0754812303340207,0.0130039686212107,202,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0914441326732627,0.0131117449871335,629,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0732458264680556,0.0131546642147663,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0934010887115623,0.0133491815208658,406,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0888767547756046,0.0133884994549048,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0790790338343963,0.01343819619095,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0715080050708709,0.0134896124026117,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.082238228108257,0.0135479826043621,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.08828403002051,0.0138803734709009,169,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0871724432679482,0.0141053252795042,620,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0873131705298683,0.0147988881824847,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0908900982273364,0.0152236764901531,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0750446432044141,0.016295895820889,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0965181205808031,0.0163092177870255,681,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.079305883877945,0.0163359214099658,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0838245463230066,0.0164784027609195,444,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0775811350838053,0.0169320084011298,613,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0783968358097243,0.0172754204791825,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0826432733013041,0.0173825689114458,284,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0725921133203889,0.0174792962415827,34,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0768105642469782,0.01756676683607,368,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.124905252608842,0.0178294758462605,443,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0742539228811161,0.0178665327556376,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0737738021747752,0.0180926147953751,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0831117877378355,0.0181626499868257,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0922219388839679,0.0182463587930559,115,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0834197727544312,0.0187185281339443,715,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0761213225450395,0.0194460041130171,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0819718309630619,0.0198159094535162,319,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.076693262942031,0.0199183445082657,584,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0867385325004748,0.019938278658374,540,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.068669186943997,0.0200404127118202,494,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108481403487008,0.0202200189525897,176,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0698209661281496,0.0209697184965094,190,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0745409365236621,0.0212283137646465,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0803808131888921,0.0222995000645814,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0796668162475321,0.0227334591792724,617,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0770739982001092,0.0228881202825598,385,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0764318211373782,0.0235839168788349,551,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0720562611869856,0.0236875350301421,328,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.133736294489038,0.0237655755282177,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0788352582456282,0.0239524636346687,480,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0719988799230991,0.0248362773725485,467,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0696696005478936,0.0256561340556869,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.108645596200344,0.0259766046057299,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0767867739477874,0.0266453896797715,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0783841308855326,0.0268653827929184,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.115214532242283,0.0278135994904654,122,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0805646493871355,0.0278722972015176,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0708357804801426,0.0282077926347195,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0804420242111707,0.028324669850644,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.078141759970667,0.0288356031721523,197,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0738639061801933,0.0288463863127571,671,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0794982339047254,0.0288927980839055,644,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0687702974584829,0.0291139858761632,743,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0992064503396312,0.0296115467995095,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0984995372640418,0.0297671296061373,756,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0750095754649088,0.0306339255631289,508,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.159917120968237,0.0307834239294832,111,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.068545167630589,0.0314577253693136,412,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0751927379676664,0.0322525887268661,380,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0764378277616608,0.033714367654621,167,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0806829168189366,0.0340058259165897,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0772586469841279,0.0342149370737623,18,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10615184260751,0.0346516593032102,277,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0703658031074128,0.0348898753350168,421,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0781895307481296,0.0350126738681752,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.11500748651525,0.0354177567399194,168,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0690091229246217,0.0359000623809451,337,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0657656340024471,0.0369294689268061,753,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0712701811057653,0.037064664702861,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0802413906868095,0.0379016236950053,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0663282564789887,0.0383076013599464,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0633864502270066,0.0383671117980509,609,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0740711397093955,0.0397645272856499,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0697834267271004,0.0412590498603541,379,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0697424706875798,0.0413811954550011,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0636426024771593,0.0424022774621358,338,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0680081073700991,0.0428508282871285,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0685267662018654,0.0429238833379987,726,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0652347091845943,0.043159096712927,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112424554990429,0.0435979618293245,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0636832517037733,0.0436048651434365,371,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0673127032647067,0.0441834642561298,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0664564309648053,0.0444791134588943,542,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0734013707064972,0.0446860455070447,645,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0661786389254031,0.0457771078382186,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136621098705549,0.0463894266872797,588,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0722611385381019,0.0470556876578971,405,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102555314383385,0.047332781290929,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0638838764672184,0.0473505957501106,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0757731311980451,0.0475659761016059,102,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104825465282427,0.0478516383829057,599,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0709049576141208,0.0478743659175138,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0677395952937266,0.0484877470030649,431,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0669587939226243,0.0486642950501956,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0649018955036139,0.0515777571331429,614,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.066962996343474,0.0534829778258162,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0600660844314915,0.0540472177372204,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0722642832931688,0.0545844888273493,201,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.062478235266833,0.0555696732989082,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0706181728243872,0.0555766894555777,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.072587894181961,0.0556617056130822,552,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.113567719541973,0.0556925929342161,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0664202123329116,0.0560607304201392,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105049532493088,0.0563969833085099,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0681931998386316,0.0583114025928306,60,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.107201694329991,0.058451667448334,399,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.065505559643035,0.0589004523069605,521,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0604184704190391,0.0593685078546714,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0625690950352822,0.060084977339238,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0633283056315897,0.0610333455070969,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0719089469470388,0.0614117307212306,705,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0628405762440488,0.062397975037991,757,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0687149246574829,0.0631882190415912,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0667021605108327,0.0648487280724545,477,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0680094543381621,0.0648827953716678,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0945416059800877,0.0649646918861063,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0617753710739401,0.0656966538673044,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0639293077893547,0.066138715720907,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0574490241973805,0.0662309473268431,654,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0941892180720954,0.0662799259607923,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0684458477254864,0.066615030696368,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0587047864033085,0.0677328437060629,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0600762964125225,0.0682122343319929,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0619913310743972,0.0687179487032613,557,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0618705308237988,0.0700661085493802,278,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0556651673928644,0.0712587914514011,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0682291213358788,0.0714581654336386,531,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0562573865684485,0.0715451678996189,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142232992108988,0.0720195566639333,128,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0747392333398622,0.0725739105862677,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0721554450836668,0.0728681767310303,148,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0673613248227443,0.0730818664264963,106,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0817917590369457,0.0731477870990479,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0895193774442054,0.0737241704569003,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0622717013002427,0.0743327842633282,627,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.091554482098691,0.0745560003143808,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.058515929986593,0.0796999759954391,640,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0653806605733271,0.0806761847337595,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0618409859108177,0.0809134071968335,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0810974455893265,0.0817560735800869,581,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.141335628996794,0.0824849937532716,160,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0571811152302668,0.0832101241899365,474,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0644754386650938,0.0841903757952617,199,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0588305752721349,0.086358897647462,304,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0824275431489685,0.0863979792673787,268,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0482001283830161,0.0864957252147458,265,pan-cancer
