mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.230081480097554,1.74108476740492e-11,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.234081096030413,4.10852093264322e-11,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.191644147001673,2.89095476447869e-10,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.19402217140881,1.77298548970813e-08,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.17183671432219,9.2979336090733e-07,96,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.173618591768508,1.13843481639759e-06,623,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.166315219819376,1.35572196779719e-06,727,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.149029216315243,1.76442974497074e-06,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.162094559939593,2.12758141088723e-06,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.136548042903478,1.09414376364445e-05,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.154543818848709,1.1804231732317e-05,475,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.149940703433226,1.23827082453277e-05,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.136724265932305,1.38960854066046e-05,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.127336869396738,1.74995582280267e-05,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.136364860484457,2.01685333313893e-05,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.14792358580701,2.53159977302006e-05,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.143278370771122,2.89591478316542e-05,481,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.144475381332285,3.12342314328007e-05,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.207091637443295,3.83186479724329e-05,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.142158740651062,4.70343651478437e-05,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108980191960397,5.18888079008395e-05,264,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.202998368612944,5.70097692781109e-05,218,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.118330402575589,6.12268526812852e-05,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.123449968169131,6.39475454497123e-05,317,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.145711227126159,0.000117558431137368,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.134737794440228,0.000168446558048005,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.104653740948474,0.000168898577421931,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.1556187853017,0.000219405107255733,15,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.117540332851758,0.000309336937721644,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.124620798364344,0.000332456609883526,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.102398743638756,0.000421807893743416,494,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.125978948557165,0.000433703246853391,712,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.116950872832918,0.000556636199135108,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.114894207860155,0.000928431237840289,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.106272210690148,0.000933552280999632,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.097114936525381,0.00108211256389933,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.105193860853561,0.00109266113594761,270,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0939234631117152,0.00142496119229875,245,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.104224606620501,0.00143146468384371,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.109738791517185,0.0014567568832356,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.10961434503854,0.0015216976872462,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.114868165241411,0.00161259325857113,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.103745425122977,0.00188105580009118,385,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.110050222900063,0.00202010546661975,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102393046930159,0.00209221580791414,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0941438605230982,0.00222743332103032,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.10859323192481,0.00238031094705367,125,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.14801577717135,0.00241270723716167,118,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100684362523417,0.00249211264912661,512,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0962644191145795,0.00290068258943052,337,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.094386979372766,0.00318449745840803,434,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.099422612713525,0.00346878486871564,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100355956605282,0.00356250966685682,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.103120641727203,0.00366189623733298,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0882472981370356,0.00376552886922584,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.151238034943245,0.00407566095447369,599,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.104273810375085,0.00415595755783546,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0953733832144986,0.00461953341646918,621,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0969742193806065,0.00468373705415895,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0960804301114917,0.00472235841416901,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100788189038316,0.00482574933158655,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.105915690368651,0.00525777511169452,452,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0956390440574794,0.00531540699917835,469,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0778713546246916,0.00557578735156748,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0973898854287644,0.00563279810187476,396,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0952492928284216,0.005804248200396,138,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.085370924413214,0.00595744689537305,82,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0937528955672166,0.00630816680893961,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0893303937242766,0.00632967023282442,708,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.091435662994517,0.00644458974957371,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0937158281949016,0.0069791555769285,722,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0907784357197265,0.00730498466195828,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0851080788256632,0.00744922002476139,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0965342390170629,0.00778424472072133,86,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.120416150140102,0.00815950559853763,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0960168190989019,0.00835374837040111,594,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0919765224729936,0.00856392501394949,280,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0892779341328913,0.00866763342903113,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0907393877720407,0.00867565220425438,48,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0920622482581174,0.00875304497677839,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.092002355968424,0.0103298153669118,149,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0941509403460028,0.0103440586181471,110,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0862951921263548,0.0106349657742656,740,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0858902728080638,0.0107613459675126,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0881972172133846,0.0108716275269215,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0881562636062928,0.0115376212987993,563,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0894249607223542,0.0115609598158917,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0843927046717898,0.0116578764433532,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0798428941352959,0.0125517830691399,274,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0733500785309034,0.0125726684118896,489,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.101788026219607,0.0127180896144229,534,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0843032221341861,0.0132773510083352,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0882902194089548,0.0134606534753317,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0823007391595333,0.0135321043104495,726,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0835200351986197,0.0135524758673967,634,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0913414378662863,0.0141066923128248,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0809505321854868,0.014649245390512,640,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0826118087591255,0.0149489328809925,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0781507506758006,0.0152645214119603,335,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0827866215412205,0.015754836482542,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0761960657392629,0.0159400610963103,467,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115120689299343,0.0160959812707468,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.128683048446169,0.0162317893241058,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0866724415948855,0.0182110793811014,492,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.118102211051737,0.0192447517587094,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.079859798392373,0.0194165432581677,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0768321550627905,0.0201321798405107,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0796945144572891,0.0215510073585761,519,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.103289826708399,0.021908630461376,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0790536384035805,0.0220618545011753,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0802456658146035,0.0221277867801253,456,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0762351723124116,0.0230278706415326,404,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0847296052758123,0.0237289640210581,159,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0716287097519748,0.023912225306343,340,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0758180281928793,0.0239889165214029,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0769703899326074,0.0242692400754329,180,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0692957974725164,0.0247470148685847,27,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0763236031475933,0.0256167303427276,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11798487386982,0.0258544907904737,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0760431135994721,0.0263703831149054,560,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0768730166051829,0.0264303984504429,706,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0755657872259128,0.0266662632609277,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0726022195401907,0.028289992341106,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0745092251963088,0.0284631140679778,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.07205201345341,0.0287864209686217,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0895345768543712,0.0295892193244922,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0743482236763135,0.0303631736757397,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0753779925613711,0.030990444224646,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0714183178960252,0.0314098380564358,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.145234339058412,0.0325308391192281,588,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.309824791461261,0.0335948612237486,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0713063622775546,0.0348459660929932,304,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.108376217703217,0.0351347159140631,175,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.099215971208858,0.0355025668085539,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0707705976909292,0.0356008423475755,462,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0700808512088516,0.0356900395248921,77,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0662053116042099,0.0358205194638723,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0707056368868273,0.0370127053302803,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0707319056254644,0.037037539242431,279,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0730248986957427,0.0373635423792728,586,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0985950776184895,0.0384419299457785,754,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0737002207402531,0.038608770671896,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0705575706625996,0.0388474048276642,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0769223158643549,0.0397391975291354,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0860769269161584,0.0427514585178342,100,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0686744106090545,0.0450816797506352,410,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0691933902825604,0.0457263845914436,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.104645546867457,0.0458105523172236,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0738500600301271,0.0460315521675078,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0688766819664603,0.0464526460793019,44,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0622073981094295,0.0468612213276998,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0721853439665248,0.0469250767274985,482,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0679559687621958,0.0471412580200897,522,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0617298294033782,0.048325839716566,260,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.143584975172602,0.0485165255261279,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0656389144054537,0.0486936174826467,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0670316789661852,0.0513838403541335,700,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102713672863103,0.0514270214832211,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0684230357974245,0.0515415203106397,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0598544937950131,0.0520531434679853,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.083020237528911,0.052258378132472,737,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0994204604226505,0.0523200609337579,554,pan-cancer
mRNA,CTRPv2,968,AAC,0.133262003976566,0.0523249052911186,9,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0583729342112511,0.0526403768113775,34,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0867192862289681,0.0531293102922293,694,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.100329970760156,0.053258733420383,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0647976066697775,0.0537488911613799,344,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0654228713799952,0.0549274069453291,66,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0669465094927396,0.0567801556815221,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100494787485181,0.0575135711406963,463,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0617054048634848,0.0575549444434425,214,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0666918634524445,0.0583769613970247,342,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0553910801569522,0.0603149313504725,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0673268230419594,0.0610650568480455,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0678949244936051,0.0611444084426992,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0523861598283754,0.0620956581071228,577,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0680000821038203,0.062208217231586,629,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0664977879221952,0.0624009056900675,87,pan-cancer
mRNA,CCLE,AEW541,AAC,0.082610040073699,0.0630386048351284,21,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103056079410171,0.063116398521351,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0901049260605369,0.0636370724188223,49,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0675526151369287,0.0653924604430291,357,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0633506669286794,0.0662583659085201,598,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0652645346050632,0.0668951405205555,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.140694300096578,0.0672848405795826,308,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0684565603835759,0.0680727731979444,184,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0592279751251213,0.0688392000257803,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0741989266270285,0.0703264483330629,346,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0973183896068351,0.0707351099099099,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0641367702747275,0.0708435560817004,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0615511458652187,0.0709838557226534,205,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0606798504504911,0.0718061699703876,350,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0618005021360429,0.072426964591989,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0657699646577147,0.0736842263022964,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0642087579580693,0.074447937979827,420,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0641473963875438,0.0757224236335528,758,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0607811108164417,0.0765911670409037,547,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0500615673521416,0.0768263582207899,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.128620514967552,0.0770336945894275,124,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0630295073579824,0.0773282418287687,434,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0766878787779863,0.0775993885792799,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0520289439227593,0.0783826095806836,736,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0602485139981473,0.0794350417816354,284,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0607255916940071,0.0832992681826653,408,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0587758274331312,0.0850094764275499,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.070473459924433,0.0850388201544336,356,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.285559357382064,0.0853796157034802,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0607710002889294,0.085725586003392,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0509006453319705,0.0857552952839422,437,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.05312699048857,0.0860950979926378,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0843274577854397,0.0867745817146242,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0521112022466536,0.0871076787547523,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0494797788603921,0.089524848671356,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0594515805703273,0.0902154585646117,632,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0572890384914633,0.0908818543167253,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0554371708566708,0.0915349277638941,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.090770799835831,0.0916292428345731,204,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0598234527256941,0.0929898577980668,197,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.04660276590859,0.0931148547883542,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0783134316269754,0.0935913152544422,581,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0647595671645213,0.0937439971120385,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0581370173556279,0.0944013597258546,601,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0625358141876811,0.0945807228149008,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0598711697104273,0.0950354703377126,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0563866557084441,0.0950566144627371,557,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0895528198602425,0.0964001991534285,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0757409354304457,0.0976019821165519,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0577104256734071,0.0982008270916269,13,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0530482963534969,0.101303049337105,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0585304755935819,0.101518288171329,76,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0548929340279632,0.102899202024027,307,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.116858471364436,0.103135793270482,658,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.244117778871528,0.104457527088063,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0530461502083519,0.104868628935287,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0520863366461417,0.106526184832573,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.049172868819227,0.109512301628545,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0614190033526094,0.109526525259054,751,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.116193787240897,0.110308417062999,164,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0775187806852556,0.111231705861858,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0615810683911264,0.112667215497071,115,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0807117664019746,0.113156964368525,11,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0553052799709123,0.113812188065173,648,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0569745552587428,0.115738744217576,427,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0543049442290825,0.115919782042266,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0660958744616745,0.116672005571097,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0551290728963785,0.117135152898433,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0566327687819719,0.117533255294127,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0522723588712766,0.117914975741745,246,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0532403447930527,0.118102499166029,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0464300994676793,0.120978897386324,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0536653375439182,0.122145093465033,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.060722590770371,0.122997518972244,109,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0554616486276147,0.123889234483883,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0497464708021259,0.124416532100237,523,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0703430065403678,0.125900561785794,714,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0718033500787386,0.126407316310135,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0560228128835801,0.126948439503494,183,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0517747408553525,0.1276008257459,189,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0778439071499248,0.129737077351496,10,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0526620055568486,0.129839455825656,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0541546027962583,0.130390360140954,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0729979442065718,0.130808466533967,29,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0682658779341131,0.130905180342306,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.278161625478137,0.131993926676952,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429557257407361,0.133076824877327,238,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0494763559461489,0.134356892088192,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.048725790086527,0.135702248444251,221,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0506742460839282,0.136790515955335,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0545531722969608,0.138537018942385,675,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0509185409506135,0.138700609567366,293,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0431575315732659,0.139094052571881,198,pan-cancer
