mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.227933320185906,8.18341686713591e-10,611,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.187065054464159,2.84037879060782e-07,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.157110742814056,1.6685517509191e-06,207,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.170259038031295,4.18178736367061e-06,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.154511886497445,1.4614348062237e-05,712,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.142464566506207,1.61599824239205e-05,251,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.1548933560949,1.95102312597732e-05,634,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.153769880623427,3.20921432656716e-05,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.137336551323373,3.39121199946253e-05,518,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.154525738343066,4.14510139138611e-05,691,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.151087462941919,4.76985997483657e-05,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.155733641879032,0.000102924153412479,200,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.137754147878617,0.000104641291828331,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.14198033431871,0.00011217102092813,146,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.134069623507127,0.000124240985248605,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.131302753257464,0.000154434484889656,481,pan-cancer
mRNA,CCLE,TKI258,AAC,0.19484399817282,0.00015721831149612,694,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.135879340389965,0.000203700011464155,86,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.123617370925989,0.000259805975045752,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.120186772374116,0.00030443207087542,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.113711953111264,0.000413238071641228,202,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.130935232033297,0.000473475476467367,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.127285653302488,0.000500880588906078,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.129634923142513,0.000514763895105004,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.125175848762302,0.000541294034184507,416,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.116143399710715,0.000574607407283835,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.103894898002483,0.000628943116730328,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.106221364085306,0.000686017636396625,494,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.118480526397895,0.000737803052413289,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117125745294552,0.000901209232562676,96,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.107360019075819,0.000911902150248521,34,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.103665504924822,0.00100515362708379,39,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114865146642992,0.00157536024109571,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.169183689579616,0.00163644967750362,665,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.116897757292342,0.00175608757388761,741,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118041329433713,0.00179839248063162,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.111762525400341,0.00218917821640478,492,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.118388746629168,0.00219083509149832,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0992304977196103,0.00229258706996141,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0991432301396572,0.00250720510440103,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0927471581884338,0.00282921318503248,266,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.112639242890254,0.00287820205927611,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0962668916679391,0.00292159164353346,687,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.109949933965552,0.00315302274407484,316,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.10888678790489,0.00317988725247531,19,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100182866032263,0.0032130318370823,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.176423843943588,0.00324030064511156,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0926865438586082,0.00347164685978848,73,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0996060185794624,0.00350268308274015,340,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151503890611037,0.00362954560791583,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101887377081759,0.0038384296799398,478,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0815558710891052,0.00405020373712571,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.103940338658915,0.00427648198160199,431,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.153636909708946,0.0043269170966341,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0951485575256465,0.0051730323451435,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.088846734248075,0.00518488176129493,736,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101845740588543,0.00519224107526262,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.097037590369263,0.00524304711165134,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.145861826845771,0.00524319314438354,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104564076180162,0.005320960815738,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100136396382353,0.00535032797289998,477,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0889314437240824,0.00538342274970064,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0959373286381542,0.00576712918526207,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.103089523886792,0.00674240509552981,130,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137092154739537,0.00723376953437178,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0951422392452788,0.00752568490391969,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0971329320562125,0.00795242972267315,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0964942414443724,0.00807659915494012,18,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0955726843648284,0.00863461945567205,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0805877734871667,0.00869662314439511,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0804142446787436,0.00904233335086196,570,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0904075099236817,0.00918519524327044,270,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0897189401803157,0.00932922139997469,662,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0969275182549287,0.00991234915750723,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0905400782469657,0.0104610001563315,563,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0965087673988456,0.0105688402197025,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0919143257889362,0.0106649713717461,674,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0799940417013656,0.0114204527227661,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0935312399484629,0.011974915918381,44,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0884582921173383,0.0123416221227078,729,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0923864989275574,0.0130606170654125,388,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0892211107993675,0.0132521332119716,125,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0874291105011462,0.0144260013438033,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0780063370166623,0.0145442200234311,398,pan-cancer
mRNA,CTRPv2,R428,AAC,0.103271846697688,0.0152287883776828,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0866428847959515,0.0159327998762104,648,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0942600776425308,0.0164970757794656,227,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0846838542129188,0.016637811889706,37,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0755819915503141,0.0169994826660697,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0798106831119226,0.0170075227029136,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0886834747220694,0.0172360506969591,559,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0906818134415404,0.0172816990303752,593,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13941068505562,0.0175987589833138,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0846527459508123,0.0184446325969604,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.123810649001282,0.0186500540555583,392,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0889826232995696,0.0191258286527656,637,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.085034729162488,0.0200241432543821,533,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0875377913365566,0.0205551386156577,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122604728648632,0.0214221637367164,463,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0790499497900316,0.021846653405114,335,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0751853999406728,0.0221576509735511,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0750830413978625,0.0224689936883567,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.083087476813849,0.0227366268755385,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.131296081667178,0.0231851768564547,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0815326908966053,0.023329981897372,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0847921504845752,0.0234844930999854,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.110130943013534,0.0241178689813713,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0858289706017301,0.0241187174498676,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0838115579000736,0.0245572415773174,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0788033901499626,0.024856596148059,660,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.102576685738541,0.0251981652614018,394,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.12049455426415,0.0256376642408901,255,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0759269562797705,0.0262423010506869,462,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0741529116315921,0.0264065027002232,317,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115520386555544,0.0265040398567508,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.081959204965029,0.0270088010027385,653,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.07265572108967,0.0281972652237043,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0757909740456471,0.0286231873791668,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.076326508782577,0.0287102452756284,337,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135366540854051,0.0289105690459425,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0692555162398599,0.029414347082361,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0818288757021977,0.029612522256822,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0815526844837966,0.0305710165840638,159,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0813416160686888,0.0307993159077921,537,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0702486058237056,0.0312894807145383,1,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0928589385235874,0.0321859925232731,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.077129849812757,0.0326141604465843,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0711818488191248,0.032889469272407,401,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0783408072172716,0.0331083399862459,587,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0761837105910328,0.034373576603513,275,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.115085093636232,0.0351787894113138,168,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0785792900251035,0.0352949231287431,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0724465909347525,0.0354025010648149,81,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111730172477972,0.0363271562573286,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0676588811234921,0.0368151763505198,228,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109181356622066,0.0372294351632747,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0813062829886413,0.0374056852501423,652,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0698787672558606,0.0377908754921506,385,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.109603330318419,0.037822207002559,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0757308013501707,0.0381106806623322,403,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0772696702689281,0.0392379420394061,381,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.076883155872568,0.0401764618799214,724,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0815631780369582,0.0420508576065337,607,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0705326524836483,0.0425140744863386,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0793046007761661,0.0426392571666839,136,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0684746165942808,0.0435407089248287,253,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0721391619680929,0.043825575438814,757,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0585584755267313,0.0447159206984183,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0757611319747362,0.0452444092227375,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.074994579221989,0.0453463621122251,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0743355549055818,0.045892570190111,672,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0753505572268834,0.0459012479430229,85,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0660709445958686,0.0462486361122555,556,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0964263586025627,0.0479935484396221,689,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0978900946083241,0.0483939638792349,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0998905437235138,0.0495159361969962,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0778430845945622,0.049811893514671,300,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0693579422750333,0.0504887608968535,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0686538813137313,0.0506931507395359,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0661961844833011,0.0508514522804349,441,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.074513841716647,0.0509448926586289,638,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0710580489007601,0.0511273708415543,682,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0986280440713655,0.0513187491521444,349,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120381854051184,0.0515639319648459,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0631094783523541,0.0521910822277672,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.106469454678064,0.0552053184762103,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0820126095049608,0.0554344397014993,334,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0707599031577975,0.0558264516204207,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0818074430395486,0.0568616700560543,191,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0722720218163627,0.0589719161201362,419,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0670707752055274,0.0600462688178939,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0994363117114772,0.0603182443753569,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.072044290550977,0.0609848936089286,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0662883747357266,0.0627731560032492,141,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0686639852413855,0.0653093050589863,240,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0964209956801755,0.0657848661583505,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0647633056630611,0.0679288822310164,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0696734052009747,0.0682624434601775,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0657308942703222,0.068991381073652,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0971925991055804,0.0695322046091226,730,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0637958506346196,0.0699914995836625,480,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.064282435507992,0.0714458765439663,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0686319367108467,0.0726558356726588,572,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.119295832293164,0.0743826482080203,369,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0564008757818371,0.0750556068254346,489,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0893335333050642,0.0774512020564541,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0902037285409829,0.078076123282748,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0958509954235136,0.078241261875874,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0666306325570966,0.0813126705522324,311,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0615769837481842,0.0814691637456305,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0615822779294626,0.0816059753913958,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0875809501527354,0.0817283205129662,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.214277494621903,0.0827145510948647,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0560762891330057,0.0838148491768079,613,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0601529871369078,0.0838197279434741,670,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0659842850700784,0.0842270464526433,655,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0602639348590508,0.0849045913239999,584,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0597014745185564,0.0850923569993412,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.056323173134574,0.0855884008290989,596,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0782625314703462,0.0861185979982626,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0655502045707689,0.0874157430919962,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0662139982084398,0.0879102023314602,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0585642076611798,0.0892380600293925,621,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0646373272753394,0.0905153088494598,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1830432064875,0.0913553670851663,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0519076959102473,0.0958318035635045,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0577878628683386,0.0990730918837752,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1364609430172,0.100066031335271,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0609335316980753,0.102009928382362,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.059898104809861,0.103875355125579,193,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0572925448974192,0.104630372314898,744,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0586209658579667,0.104893876938981,404,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0517883485181081,0.107051014428839,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0554446009682613,0.113084466096935,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0601766717355403,0.114326953216983,230,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0572457205463024,0.116790012368555,698,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0567916667490465,0.117280011521061,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0582020232395037,0.119650238780101,673,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0781029953160539,0.120188009930756,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0587024719362495,0.120889822307932,285,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0527051511735256,0.121356587755957,25,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0835979331296281,0.121536621448855,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.053291579126131,0.121578671250661,510,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0570495002922439,0.122762279510873,444,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0561773208876997,0.125489532740882,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0478660041352024,0.125519002142289,224,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0536534449384829,0.126533303505433,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0598242540582178,0.127612817553728,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0556226860917696,0.129485505553781,120,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0550843939064127,0.13063403492758,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0556061806486631,0.130977460162417,605,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0523130697027371,0.131053914287855,696,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0538757833075235,0.131845152837509,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0753170666745192,0.134259730029711,233,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0574959321856864,0.134496676587486,71,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.210153253435493,0.1347584806395,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0498550436118641,0.13541406706159,402,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.045940936606763,0.135471584622347,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0540609751538026,0.135595902933675,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0807728858301668,0.13580142789989,239,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0511641483826914,0.135932720664267,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.055271638343972,0.136103238868048,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124877298183637,0.136875110960705,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0530874507000184,0.136986358782695,496,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0527734851500731,0.137190377139105,727,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0545899629314587,0.137320718031318,427,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0554088538619675,0.137637908694665,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0522389776263693,0.138969092396942,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0522674598499751,0.139449959376206,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0497645668642745,0.13952810856816,421,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0786472115319986,0.140148797481458,122,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.053913584227738,0.141730367608351,119,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0532456337149463,0.142398638714446,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0529989103225028,0.143726173694662,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0534316564310151,0.143764754216683,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0558769910105522,0.144327969416964,485,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0470012060007333,0.144680328051233,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0523883634270687,0.145034461065372,169,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0466428732942117,0.146431889783072,190,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0503445347905378,0.14816185016922,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0457858272770541,0.152239020852726,303,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.23117959974757,0.153155963866354,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0788533033612614,0.154138453206846,375,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0517645032665174,0.155299340502533,395,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.183407008309756,0.155436515667162,438,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0446394480356353,0.155461352075342,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.214909351314527,0.155726815015159,76,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0672965692666209,0.156462935261283,38,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0514224512234041,0.157070025519502,281,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0746536298356126,0.161761669548527,320,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0729035250148876,0.162388108578535,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0439038436311874,0.162979333541645,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0528000781771975,0.163218091084567,409,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.070344520816187,0.163287963120029,581,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0483435283588419,0.166008920812063,618,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0662279988607163,0.167087803663313,268,pan-cancer
