mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,-0.105317615199177,0.00271974601056114,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102324596219734,0.00277104952955185,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102250161281491,0.00378211317760707,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0993146334761096,0.0038436610979336,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0940628285988317,0.00540011733400818,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0957379351127144,0.00613178709512537,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0820101166107988,0.00686916775302595,27,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0918798960416537,0.00771026340268176,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0897040289847031,0.00801391905422084,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0876711875295535,0.0101111671721348,480,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101443689042711,0.0101565152799148,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0765392003020263,0.0115711609431193,266,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0834874440207515,0.0133394660039694,538,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0869883686640377,0.0134338003477598,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0831911885038482,0.0149572908470307,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0827610520058235,0.0156086561226986,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0801522093973561,0.0167203981034413,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0779569678196569,0.017711484027869,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0802561706394285,0.0177685961072953,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0796724145743025,0.0193157852080172,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0761820127143156,0.0198244902490186,619,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0770823247323847,0.0214224049042789,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0762116366700627,0.0217946426582116,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0741307768599578,0.0232663598233125,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0775055955249562,0.0233649416717405,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.239106478365938,0.0261650596617549,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0743832460010403,0.0281301620902809,510,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0716624572532726,0.0289054511411055,476,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0780559442987108,0.0290429773929938,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0754156828976576,0.0299006170900491,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0779559449986633,0.0299600715130846,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0730268795777702,0.0311929841639843,481,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0713603616633354,0.0312795950203652,344,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0745277580782562,0.0313671282353665,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.073170661303103,0.0316397157379425,617,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0717536349732033,0.0329254229046655,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0720479665972862,0.0340221772634693,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0749797793920961,0.0362182015547534,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0706653684192494,0.0364317845809006,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.071461796285674,0.0368301932241717,488,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0690189978913478,0.0384110309671998,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0723925716905908,0.0388781104844383,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0654147270576318,0.0390142063510291,613,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0723765222139541,0.0394910439092469,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0638688224390815,0.0401490626872698,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0720792949788823,0.0406477022913339,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0700465467336279,0.0406534168343174,625,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0723602512031961,0.0413304693376724,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.071774581425036,0.0421651418957559,125,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0733001870218179,0.0427053969865448,675,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0714572482399703,0.0428054212872694,712,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.072198834157096,0.0430147061804932,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0619840469821848,0.0462520830066362,363,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0676292312367645,0.0464813044462447,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0693849254063089,0.0490670063917229,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0646469098048243,0.0493188341909969,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0690349830743481,0.0507126515483129,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0653258473341027,0.0508676430304899,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526979066364329,0.054263047076206,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0601159357251683,0.0556419095228959,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.070152128746016,0.0560580136305502,635,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0629338996496593,0.0560678068979013,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0667301151703673,0.0560782967863687,719,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0567308420391847,0.0572517440745373,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0644832186970379,0.0590314196183551,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0530278476860518,0.0596592937977135,238,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0634265789635042,0.0600248077989521,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0672478055057791,0.0612101616531859,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0651895016365232,0.0621050100065513,112,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0692101549756488,0.0623142303643213,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126527008537021,0.0672221670964826,586,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0612676389312361,0.0706147379581543,700,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0637438980182167,0.0711024580174943,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0567844306702833,0.0721167339232574,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.06366720803488,0.0732814000273961,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0640470272985704,0.0733518655587319,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0599683646025474,0.0745719394325317,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0568560481981579,0.0752056918262518,213,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0628804605811751,0.0791923021716278,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0606687768639434,0.0793052345352247,460,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0612488203661713,0.0811230700645764,196,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0622881552096847,0.0818503670658155,244,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0624090253881606,0.0832130086072323,482,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.114958715443503,0.0858064378711042,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0697152463510697,0.0867044544451176,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0601397542682993,0.0895555103483996,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0593336679941345,0.090183296267375,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0621382217769802,0.0912644072229726,181,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0553161512552835,0.0925226986614364,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0584627853676907,0.0925360892450538,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.058323769564301,0.092691113591957,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0588877350315962,0.0938340181141069,711,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0581325147872505,0.0946755703798047,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0567371384637062,0.0966090880040939,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0586475672780984,0.0977541444095251,420,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0604424471779614,0.0997219932211154,178,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0599737191947152,0.0997729418615201,199,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0558891119639618,0.100153334118504,41,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0577887817363517,0.100368012142579,60,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.05663455672445,0.100785379308234,408,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0500641390128765,0.102218177906926,430,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104528515727684,0.102258190070398,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0511990256893347,0.103035445769899,699,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0575980415079836,0.103747448072992,435,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0669013399301841,0.104542303531673,439,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113044159557874,0.106778497677479,166,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0593970872437397,0.107612069731569,65,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0763347531575956,0.107948828604287,38,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0590942050833609,0.110170129737555,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.110798103440175,0.111846065564274,161,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0484673646725511,0.11401983838244,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0539597686614311,0.115374941413189,734,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0572630254602042,0.115852331512106,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0541145204644547,0.116054864919737,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0482266201499798,0.118377018955315,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.108830932823087,0.11846347685515,137,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0764231355429738,0.119779448848915,254,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0547103907701033,0.120165208320299,167,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0540557022432719,0.121986371171092,262,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0605389858599849,0.122182788264121,103,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0484804546904873,0.12246494371081,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0543895574374187,0.123395301128551,628,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.056392879930538,0.123720400191875,222,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105760071274118,0.12542587553559,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0709065601571359,0.126153061174259,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0528164795005982,0.126733888848905,478,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0550415021311312,0.126874880969276,492,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.041820602281751,0.128660409175395,265,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0558006125526293,0.129147352036375,20,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0605455072267124,0.130197101364934,46,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104261034859662,0.131588781599158,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0542472403132387,0.132696758550777,451,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0486363503018086,0.133032769364451,267,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.045371477612902,0.133766113877349,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0481195420024435,0.136024692687963,542,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102860529522395,0.138099983123051,164,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0531988702282915,0.138535347398982,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.046192242314609,0.140368185613667,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0421133401613554,0.142263160035741,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.101889193333924,0.142996686512622,123,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0508547247520884,0.145775959349506,169,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0542638416265255,0.145887430398645,638,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0480992285379228,0.146783820266981,755,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0676172424216621,0.147497709331221,689,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0548481106765924,0.149271842488269,442,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102869214252814,0.149971664051476,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0485863230729163,0.151494863175084,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101871169408542,0.151719988310013,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0652528353830897,0.152628866640347,564,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0451831386402264,0.153309736474554,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0480290759869943,0.153698414655732,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0520275346087159,0.155166759774406,389,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0494714473889787,0.1561996976724,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0503085322422889,0.158740665165569,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.043742574121693,0.159411087094298,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0503893433139096,0.159465784371934,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.070176344955781,0.15958231661603,643,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0476166454806121,0.160101704070625,499,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511123296638859,0.160128072061098,288,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0503960480267274,0.162235022677198,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0527828460059694,0.162366487742869,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0431672948923225,0.162929809814035,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0623418332434305,0.163065841713299,604,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0724078033365794,0.164988080672294,463,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.051255098099786,0.165663564624155,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0496558975405085,0.1680360506722,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0498153719840119,0.168086646643658,117,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0489362918629101,0.168173271359707,119,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0741108282644407,0.168617638340405,375,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0492717915841107,0.168766479812879,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0501738217357217,0.170168721299267,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0493631845459165,0.171544217014021,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0521488118039738,0.171685287195154,115,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.047429146725469,0.17270108826334,479,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0514417006998804,0.173945938467329,751,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0508413303720495,0.176378913223206,113,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0452648700458495,0.180586608267287,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0458792797962353,0.183058427463387,407,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.184067934647788,0.18401687748996,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0478550907693882,0.184959461492877,357,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0485908811756061,0.185173330289597,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0482367488131425,0.186201224914405,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0551596645760067,0.189404584726765,191,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0443712294797931,0.190232721933413,522,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0445938759193469,0.190906161258263,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0901376888740472,0.193491419598241,172,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0387626208096807,0.195467690321851,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0411201752176273,0.195698403408925,212,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0425334034194719,0.19945518531923,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.040767871988871,0.200877155248288,455,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0433307163351618,0.201447929212717,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0892404442768612,0.201643889658083,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0461604400186271,0.201691933134102,605,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0442055702958971,0.207445409521352,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0457322154719309,0.209508459590763,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0454345231070655,0.212291329208489,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0869393550090895,0.213564774127017,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.084128719112285,0.217065812334108,305,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0472249349559738,0.217643848467535,652,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0803595436685376,0.219304577967504,9,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.032686473140938,0.220663926946612,264,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.063232574898222,0.224420314509545,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0509314847335944,0.225881142152598,334,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0440200379608234,0.233751314873139,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0403988111315871,0.23776980980074,706,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0397187971017869,0.240256146090241,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.040566742836236,0.24074386379406,456,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0423942382208171,0.242511333739525,732,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0371466384504958,0.242537373181471,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0359708967034623,0.245471947231769,432,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0604266938431891,0.247557652922995,210,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0389139814580165,0.249482577943633,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0414500589391111,0.253550852642132,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0789847394481872,0.254573357840026,124,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0397371162443916,0.257987533581725,477,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0354113366486663,0.262339918312936,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0348263219498547,0.264229408127677,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0360500340226942,0.265041380911527,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0394890284703627,0.266909249961437,18,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0376989123049519,0.269419028259588,727,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0406327060542471,0.270793377775883,55,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338991155208505,0.271205031281796,260,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0540487450549114,0.271727678925722,99,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0401208985487886,0.27358313776814,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0389074656628895,0.273978123362408,193,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0735377237083224,0.274925101585773,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0573910290084035,0.279358455643494,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0351342590692585,0.280415242780133,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0410051619723154,0.281202328486123,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0383028195120824,0.283629983811413,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0490606337308349,0.28438733867627,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.039147800855243,0.286096093541249,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0375180665223191,0.286281643790838,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0504795993774286,0.288780991226494,329,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0333307416840139,0.290061448035347,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0373698201096363,0.299874009075722,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0314152932519729,0.300250199288726,155,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0371140587988389,0.302526922884415,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0355845472817563,0.303912895018184,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0378931821899308,0.304178849350018,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0336956320551211,0.305393489407172,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0335489138663559,0.306266014327687,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0381096999061524,0.308229929688411,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0445062570856656,0.308859595973307,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.031514889074382,0.312441455664175,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0363297756330512,0.312517448093798,321,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0475485534632517,0.313298048976716,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0480929218170886,0.313615065884302,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0369217601065947,0.316010918817344,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0341269898368289,0.322507104027164,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0354567584411234,0.325535939733133,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0360727046697604,0.326419949228028,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0355346468820813,0.328845369055333,70,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0355758216515614,0.334521207220225,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0339572003293373,0.335457316541246,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0369164745524902,0.336077971924267,681,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.035340883298462,0.336942971281013,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.037633624845714,0.33700386756477,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0290636702838995,0.339168835664316,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.054968523005474,0.340832802019216,232,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0329931439454571,0.341064037494197,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0345299114122022,0.34241911446968,116,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0298227010590648,0.342465090543911,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0355252341600049,0.343833990591368,705,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0262375601824683,0.344395234926897,577,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0340621834828135,0.345443322270565,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0319499044337054,0.350544296758287,312,pan-cancer
