mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.154859020434313,7.64830144540931e-06,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.145517664631292,1.57351398009644e-05,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.167987616603817,7.49432583501924e-05,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.132792879726071,9.35785200310574e-05,4,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.130540250972906,0.000312293000804997,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.156882395613738,0.000378760267671796,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.131493646037737,0.000570588748906627,135,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.103824013639511,0.000714354625873308,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.126266360903526,0.000833215273930604,244,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.175230536923219,0.000888659915299341,10,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.24671785853286,0.00113386568579932,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.15591766829927,0.00134632475229015,370,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.162426454277233,0.00138020859164096,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.121148503284906,0.00138306102123802,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.127258614849669,0.00139063582419115,738,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.12346231065877,0.00168509353726933,635,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.118909757017202,0.00171364916474158,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10151348592232,0.00217159323200998,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109935835391528,0.00249360696318169,48,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.109279933133422,0.00261090325841959,177,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.689121644992679,0.0029773680436206,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.127733713002069,0.00354056614388834,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0947787606378044,0.00355441979978524,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.105786753156765,0.00408398063739867,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.107326539297799,0.00435026370228051,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.143012122767103,0.00445956702797092,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.108152293579875,0.00478924278561544,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.112610606822135,0.00506578451029626,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0931312436492949,0.00534108337435346,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.104796279668563,0.00549620769839703,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.210536755070589,0.00551412252896868,641,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0958104572121341,0.0056368844769241,425,pan-cancer
mRNA,CCLE,RAF265,AAC,0.136628746052502,0.00593021788225228,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0992918228191101,0.00634756650150195,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0833566362222723,0.00722389037682484,592,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.100607279407246,0.00840843937867931,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.179520301449123,0.00919727469015134,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0994440602819492,0.00927079716819653,633,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0898181832874333,0.0104322224165973,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0916381185026357,0.0107892795965721,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.190009751771046,0.0109048376288561,161,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.133117699714185,0.0110823246366772,218,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0817773788123657,0.0117405788833208,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0972588713858489,0.0117853390307427,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0859435280129705,0.011886507120059,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0957449867770758,0.0119530773869949,120,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0779156123008224,0.0121674962126902,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0822703603154207,0.0128751473837513,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.123721073962177,0.0129748491387526,268,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.124072604675483,0.0138562260387888,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0837183947720679,0.0148192020166606,207,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113198583362583,0.0153744857875693,694,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0909396329660288,0.0154044223837499,196,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0822465933023483,0.0154364657571374,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0955675389847904,0.0154932070460299,638,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0758616326148234,0.0161528304566837,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.179924320650184,0.0162267747475399,295,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.090790285940787,0.0174138471998971,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0827083629023441,0.0178843097926719,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.130009381315516,0.01790391293778,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.085015186602304,0.0181432305506164,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.12042877813283,0.018899307379684,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0697944846158135,0.018908208019243,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0781440949530229,0.019172973764238,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0908150930791219,0.0198373758213301,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.11143663258235,0.0198937609583576,604,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0838640173692155,0.0202984063154191,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.109566495145296,0.0206346313570852,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0931544279488857,0.0207696082308502,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0838323966742568,0.0216844703794344,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.115438829641348,0.0223230893868612,29,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.166777478414893,0.0241745282090915,658,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0762149020295921,0.0255848192106662,671,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0856310894078141,0.0259635011561031,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0812172598851076,0.0259918604551354,563,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0794316778424928,0.026394854176428,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0881865017499016,0.0265046339209319,362,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0879559872754878,0.0267080654928957,377,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0708346625518439,0.0277195464100126,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0885828142906349,0.0278006947580682,227,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0743404555852529,0.0278559026133191,213,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0811280112695772,0.0287175109861585,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.114485411678023,0.029520875383728,11,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.106572284397974,0.0301392026265065,754,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0706926164231517,0.0313779645032003,615,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.159581814897239,0.0318600884902188,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.079834036031214,0.0322996726286718,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.115085939489775,0.032695836576162,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0832446453497573,0.0333584327050972,347,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.112104132459128,0.0338333819675721,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.15684245267205,0.034662334698804,172,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.15719568498416,0.0351476830077443,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115514914025953,0.036543366472339,399,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0705187143382842,0.0366226068665131,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0689237796353319,0.0374090840801328,226,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0741132561824577,0.0375575093355985,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0720091458678088,0.0377301327086482,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0806002426394649,0.0404851170321506,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0676556785381189,0.0427055736542952,225,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0791450308751674,0.0429778925152619,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0789297227418142,0.0440902440879453,159,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0682543689370922,0.0444469975822126,474,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.100044592715918,0.0449494243961747,689,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0757969051271748,0.0449563851517603,263,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102613221476446,0.0456846898059478,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0716533664851911,0.0459535236009084,538,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.160106083135654,0.0459790745067715,390,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100468137096358,0.0465293908385807,329,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0988361493190055,0.047937587371141,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0696866850712834,0.0480572764804662,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.093538841731209,0.0480976176307345,326,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.104775655083263,0.0483455967170079,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0764153434839629,0.0491815174819597,70,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0685918587748943,0.0502180345276572,7,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103919006340281,0.0506589923921172,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0739198874655904,0.0507891692894998,435,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0681113319984743,0.0538362118535631,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0628047549309439,0.0539362755269868,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0991411094219099,0.0541628933874918,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.434507796542314,0.0545262906337186,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0766702059010223,0.0548973633359233,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104745242750454,0.05567578730391,571,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0866428110035317,0.0558082740388749,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0748976421601136,0.0562187982218222,179,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0746176583601683,0.056270242387191,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0691062964376063,0.0565561318867885,625,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0728185882112707,0.0570665327512574,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0762167569729507,0.0574245500570359,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0652103676626195,0.0576130449907295,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0874800882194592,0.059520377801695,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0639527266691791,0.0595424851920103,596,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0954965957311913,0.060430099843926,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0741874946091718,0.0605581304946275,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.063695255521479,0.0609215598862586,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.237704161994952,0.0626647060671244,131,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.072440102299616,0.0627636192542386,575,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0743128104751834,0.0663469367810491,573,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0578151693448623,0.0672365838803175,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0604080368165765,0.0674189918718644,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.112900154728803,0.0694128678140226,232,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0674034005551451,0.0702793608980737,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0652530347417432,0.0712244380843294,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0591267637182625,0.0721719529899228,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0610097366242511,0.0744821471435434,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.068253933183257,0.0745489452197617,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0690531181382921,0.075007888034132,728,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0800085666340007,0.0761715352924886,191,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0574694708916076,0.0762677272486016,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0681767884182506,0.0778309304204348,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0588160154486692,0.077980195380025,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0942905595412377,0.0793167450846786,580,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0806040078657325,0.0802408111017901,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0584641237171581,0.0824038110517078,744,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0922437335571819,0.0824378477749451,643,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0602246457310155,0.0827276307313069,304,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0578828610522321,0.0829056517196147,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0604778124829445,0.0830662457885306,551,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0783330130013408,0.0842175829747442,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.128822753655327,0.0843411981392349,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.124609506407106,0.0844808857039574,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0631012397905851,0.0854752455815215,515,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0609645851739313,0.0855528129435771,343,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0596876371272297,0.0870143364606626,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132982119057155,0.0874290063486075,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0626410380261382,0.0882436477089514,351,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0593791453094242,0.08909244209784,66,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0669204016236002,0.089319451372956,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0604250940031539,0.0896835502972188,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0590184452552264,0.0905767814891059,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0786556937095542,0.0927965446241717,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.053092023328991,0.0930095987788451,251,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.308736039413984,0.0935202911940548,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0604378123340978,0.0941612757326823,324,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0780310832532971,0.0945069121832796,348,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0579942095511023,0.0947767610736813,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0504099817875362,0.0951509434891486,489,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0677700355767873,0.0952241685754449,442,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0601476866086354,0.0970464886181594,627,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0793381061221205,0.0973259280389382,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0657069790924007,0.0975333929888595,242,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0604706507953546,0.0977101925046434,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0717214983412274,0.100102745894723,534,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0551436837651614,0.10018613066513,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0614610369186728,0.102013726039343,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0579628172032846,0.102448958292326,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0645506685747368,0.102577486411459,572,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0568564348375068,0.103523221604431,26,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0496394437848605,0.103856321944351,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0860313469202674,0.104465418836128,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0614474742622125,0.104524447436928,299,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0754406686956451,0.109014076991691,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0714421129686037,0.110488759605268,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0547766154284275,0.114440635737492,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0557007855217081,0.117092428093876,507,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0828749261959432,0.118515812644746,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0609924162620847,0.118646997077834,616,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.052550546953753,0.11875266339628,368,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0584415219783977,0.119340859008448,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0508948752229248,0.120230717261827,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0513576997826978,0.120692187976617,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0569411548164902,0.121413141584802,297,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0485042805810438,0.121579667511336,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.087362400652454,0.122103015185931,45,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.052344324776804,0.12248671778372,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0584950098758261,0.122992330955993,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161247445945593,0.123975817867479,325,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0517201893631364,0.125275402474375,729,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121751244736761,0.129325641815985,108,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.304781676554469,0.12977469498664,16,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0567291792559385,0.130085718660444,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0544359584197537,0.130101853636827,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0491520168223473,0.130394557890336,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0491790000495717,0.130613617199082,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0552042047738374,0.1308072922753,668,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0491788450204744,0.131250100338955,340,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0573627545637758,0.131405145360769,405,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.346446574698727,0.133481263161615,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0523667259152677,0.13370981843811,206,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0452487073920841,0.136052702084955,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0781808147322608,0.137894103323181,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0541183484035361,0.13815824097105,622,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0510478710230297,0.13890609315792,350,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.055307969560105,0.13927459666007,674,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.35275551432588,0.140248564810849,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0509544088991096,0.140361001049957,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.055771202885581,0.141831011824867,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0661617180610024,0.142658776654897,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0609215208990383,0.142679686170875,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0433544939172027,0.147449995092467,238,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0548868201471501,0.150330259315868,309,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.291372078344882,0.150330390730943,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0480992256710706,0.151246257805092,274,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.051517700819528,0.151378030726972,537,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0797653149536087,0.152359320955436,463,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0857832000569796,0.152645385529652,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106964188821435,0.154268638481142,137,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0479094780111885,0.157616330183591,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0569401198970387,0.158123054243691,639,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0750488973362913,0.158300226941972,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0794348254348494,0.160197213020589,548,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0391113291926576,0.160745258043161,353,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0459560626790731,0.161121215708228,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.203163635837443,0.161637067223103,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0553773209804026,0.161959204938598,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0697345345807552,0.163175828281958,49,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0645116037720377,0.164244348793862,21,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0673347265182283,0.164364517777545,714,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0464617573681422,0.166420807085325,509,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0548249603256922,0.16656262718583,485,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0495075361317981,0.16799970754455,701,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0415567776853349,0.168477092701449,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.052447309668129,0.168734842339276,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0486148577337067,0.169455000376417,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0510449292950826,0.170192870662845,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0481264362141181,0.170880921394828,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0515114042103968,0.171405665200995,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0494021404702219,0.171603629991683,618,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0460778030708884,0.17289854906253,58,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0500353763945608,0.172910733750008,408,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0546185780309453,0.173184436589568,113,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0522974635848992,0.173501422903298,183,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0505709221724547,0.17446299674115,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0497819442167807,0.174481228530589,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0533121745965667,0.174662264969176,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0473110233398897,0.175686431724537,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0591092698566919,0.175743507191438,356,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0447496449339676,0.176658386839215,363,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.045285673142,0.177307909341075,708,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0702774715636372,0.178530474781076,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0480041514898002,0.181927191751904,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0445754851294126,0.18226955526317,247,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.225088966846105,0.183084109386889,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0443084666977853,0.183091128476262,458,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0695433323452213,0.183751828493884,746,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0500771053113187,0.184183422064308,125,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0457116934702871,0.184642336156575,278,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.285366303971471,0.184652954073139,630,pan-cancer
