mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.327633236601412,3.25143642432938e-22,267,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.265187297837139,2.11096750886238e-13,340,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.318536477152097,3.72219410632696e-13,15,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.250896492796714,1.89568348383494e-12,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.237640419166043,3.45632164550411e-10,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.21365172157053,1.33996642060512e-09,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.212929613698374,1.56142500086729e-08,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.309937266505674,2.46117657872876e-08,11,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.188541172695085,6.71176297850513e-08,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.196254584295927,1.75485530048134e-07,365,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.180627466697718,2.85833156955793e-07,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.17811162797814,3.63965000494321e-07,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.179916441596982,4.44612013261882e-07,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.165106383138591,4.58768928736466e-07,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.171011025097776,8.61782866505508e-07,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.180129840828953,1.02584457840349e-06,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.184560301028352,2.01128481141725e-06,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.159470126133299,2.15982416235513e-06,228,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.23288215605694,2.25961282749427e-06,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.281897546154142,2.4316579670706e-06,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.180760167639849,4.09939288536907e-06,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.173414029826152,4.17602711638689e-06,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.13506515541676,4.23742976961838e-06,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.173651220592787,4.3199650289229e-06,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.166095174274999,4.52523842295276e-06,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.16357738900842,4.90363805578728e-06,51,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.156424145994823,7.22093073954751e-06,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.189424244192086,7.30851864068977e-06,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.130495457389164,9.16659950914289e-06,265,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.211945889050861,9.90653904550085e-06,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.143473731330457,1.02529218260363e-05,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.155114643903981,1.17894346557191e-05,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.145995808886666,1.56335840924805e-05,391,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.142661999292886,2.2759450797186e-05,63,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.14995815176085,2.49546138357881e-05,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.235633551436588,3.59597957997824e-05,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117180997532632,4.09618979824811e-05,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.125252801609201,4.85169967548398e-05,290,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.205399059252166,5.60090166992692e-05,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.134550665108692,6.9728280175345e-05,489,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.150281319633294,7.03375907476747e-05,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.160380124806559,7.88558477209455e-05,751,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.224999711057754,8.92888263312104e-05,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.198867912739529,0.000138887942057669,21,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.139884757025685,0.000151070593705705,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.141103107140832,0.000152541585319706,460,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.154285062128314,0.000154144973926994,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.155416589368397,0.000173996301085263,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116145286942822,0.000177719017472412,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.120782556506758,0.000182596460460573,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.139678435903353,0.000187056512409447,270,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.207046150648363,0.000188924029713717,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.132158189563345,0.000219649934012668,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.223061165237227,0.000231536189254888,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.213708098639166,0.000235338260599494,239,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120823883872739,0.000261561237715459,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.153478270874978,0.000265812719315821,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.143315681243156,0.000271057152958799,66,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.140135514802529,0.000276311638983321,357,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.128614213395457,0.000299734936643622,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.136180409079038,0.000300173585833149,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.188551228482728,0.000300480673515158,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.128300275504546,0.000329959948391056,602,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.140241510704328,0.000357706795627331,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132127923536322,0.000444059118167589,197,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.117780053219993,0.000473046459631268,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.121915558775017,0.000524799919056263,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132817628012947,0.000555569228284694,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122813732758038,0.000598907971321712,81,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.129755825448704,0.000641684857032298,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.118799737118153,0.000701505995953452,446,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.163745874401366,0.000706219911199874,689,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119544780731738,0.000742979475862703,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.128743186621076,0.000750721345639568,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103875262484974,0.000817915083313892,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.121940802385746,0.000854780369814181,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.20914239709309,0.000862005991143645,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.117872353904333,0.000886317843880124,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.124262055257773,0.000925160020956929,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.119912045379853,0.000925435941247067,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.130132802230526,0.00095143903953505,146,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.135445843270744,0.00101061098553157,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.176870951574949,0.001083149664816,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.124422144168565,0.00112296277844801,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.106253940267011,0.00118267385092049,27,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.129364308498009,0.00119240279380996,424,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111887971807975,0.00119410186804059,202,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.11850236059318,0.00138914936435002,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.129576366497197,0.00142519249775972,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.122853009396266,0.00149399287543601,451,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.128498359903954,0.00149956838636514,280,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124683061063224,0.00153587731860707,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109147330788605,0.00166207923467317,34,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.125339713122554,0.00168578552358949,681,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.175699344613927,0.00172794678031794,746,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.122209406921963,0.00185273714264095,634,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.113122956077118,0.00185850922054818,374,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.113662364776311,0.00201569407595038,407,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105270700425597,0.00213246176972662,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111313438390115,0.00216818610196985,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.117851429119433,0.0022521971976085,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.200110660223216,0.0022590152522289,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105252239304351,0.00230265134808017,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110036269715962,0.00237872340225947,203,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.157682238413787,0.00244120685679834,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.115860345550302,0.00269849106715077,220,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115092436338372,0.00277015930759572,657,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.104942434609773,0.0027854661714481,583,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.153549501416969,0.00284602646543585,684,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112134023817646,0.00288098752327283,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118102022181133,0.00303640334999142,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15021212411199,0.00304643466098043,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.207559025270369,0.00327910507012631,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.170419431944059,0.00331684190438773,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.197144517951951,0.00332830556359492,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.111160903297306,0.00356424320571685,708,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.165177929885635,0.00368199676572546,10,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.114117674705697,0.00375222458375333,521,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102681615266538,0.0041294467849765,743,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.109177275248021,0.00418007799707866,336,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12349128997607,0.00440936803967322,356,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.156607223278361,0.00445818634589283,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106150583733615,0.00447279099972139,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.142663153264216,0.00454991553738557,118,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.140748462007633,0.00482029803501356,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.161870855051155,0.00489921511274822,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.108796104578714,0.00491491134172708,684,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.296637001364682,0.00539434676290309,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.155819430101707,0.00572268906666292,218,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106654630284835,0.00580029629403481,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.107687827775651,0.00589253208333828,350,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10800980299573,0.00612556858552642,741,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106667913373907,0.00617108211502941,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0998438840969221,0.00628167407667486,631,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.099345652847524,0.00638895983250458,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.100694276851791,0.00645470887807553,434,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0863151490809295,0.00649983897397673,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0846386964749345,0.00690615077681502,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0983112067183608,0.0070557426929572,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0906154330319819,0.00712521689436616,676,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0916690203646026,0.00717313648709587,736,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0981542905905346,0.00718300328288811,700,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0926866368677014,0.00727098604911659,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.153429403921878,0.00733590092871233,606,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0935103561267602,0.00754486590798872,523,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.10419429031807,0.00779877132939446,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0933423026688959,0.00818964552359913,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.108037751734666,0.00825919446992184,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0997986950263168,0.00831649979539819,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0971673377813019,0.00848910725829478,351,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0895128918034643,0.00863758287283955,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.105661975531018,0.00870138959671921,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0987084210077552,0.0092664050815912,666,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0882554254662385,0.00932916191207152,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103587137435692,0.00949755780016897,184,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.104667424619062,0.00951123428782354,722,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.101980418074704,0.00957171390796524,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111633859590522,0.00969251222218903,46,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.08781073521063,0.0100976735661579,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.101772765831884,0.0101946470518511,19,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.084138441160219,0.0102737642802746,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.088628937090671,0.0103557462929682,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.703009660007823,0.0107644788599047,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0961815628704176,0.0108610210530383,125,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0921298287808235,0.0122161821601768,668,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.095897819372756,0.0126088840801272,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.104615025694327,0.0134139973258909,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0916834202527824,0.0136530615242271,563,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0913050787814669,0.0136847468524601,626,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0884328108403225,0.0144388910427188,499,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0826274025405727,0.0147444075480816,688,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176869778663212,0.0153774626626455,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0931154507000052,0.0154968656869937,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0882300402681951,0.0158919446790606,660,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0965284789379026,0.0170057892129069,381,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.153363949238078,0.0178408057136045,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0926954152407825,0.0184211179957453,454,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.112233733311554,0.0184803845089919,235,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0913017394058711,0.0189246524900233,173,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0860414749984771,0.0192251989930742,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0805085369258312,0.019691361038923,542,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0852822661413543,0.0207439060641856,480,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.123710769058699,0.0211329785547031,49,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0749541610067651,0.0212603441433796,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0858846226314904,0.0214198976092842,478,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0921688216770959,0.0218487211872545,388,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.134362729120379,0.0218869945289264,204,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0851859650139091,0.0221619409411383,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0754474440775374,0.0232045344476525,412,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0869164042589851,0.0233392286793592,682,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0849212879067934,0.02336559341685,448,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0858572832244946,0.0234734061827225,729,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0810638228701487,0.0249048131436289,328,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.265694346031789,0.0251064210765858,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0861374778784875,0.0251438763580344,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.100855433367502,0.0252531581445287,334,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0856522938609174,0.0262202277412521,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0835994572352752,0.0264863836728625,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0800339277110948,0.0268883516582236,538,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0830953995155733,0.0271656630119468,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0884384511808972,0.0280177640739863,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.126492364897066,0.0283873935974907,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0836521346733938,0.0288298372306049,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0898147947424733,0.0289893763006309,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.081711024507684,0.0290378045124983,96,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0773018834232304,0.0299448973083304,755,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.063980252030528,0.030658887462984,577,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.59750481308238,0.0310463002242813,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112161861708177,0.0310619831585405,329,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0839291588066451,0.0312047250677781,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0778906978029409,0.0321444229441235,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0840122086805756,0.033516609054725,646,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114885931232015,0.0339744463158844,99,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.078661904108953,0.0346705245304077,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0769480763874139,0.0350286563926065,618,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.081740199351132,0.0368752920542507,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0745028055942067,0.0374201448521531,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0795865658695062,0.0380420956359756,400,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.12081504566063,0.0388261653376663,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114884684093218,0.040699900506423,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0764330665694635,0.0413768353982415,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0743891031427048,0.0424497466964278,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0764975583173791,0.0424921471078243,434,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0716428031114979,0.0432538508531093,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0660128157212994,0.0433771238567543,338,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0786161416246257,0.0438571688254865,304,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.078445801105173,0.0450362810733592,403,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.106099200547702,0.0452543456341852,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0711197200069993,0.0467231868748096,401,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0737570665384647,0.0468102778589305,187,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0622077776622175,0.0475823440312253,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0668087675707273,0.0495309750496052,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.079762079187997,0.0496123903324412,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0742111511894771,0.0496982497186777,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0764259864993634,0.0500775716621624,416,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11408083630576,0.0502954778586939,665,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.074278338148708,0.0506708991900163,435,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0663929925559418,0.0513481734931203,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.085522941746577,0.0525633936541239,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0682221598619669,0.0531504252784081,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0764568378806196,0.0535153283599735,572,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0741939902117949,0.0535944611435026,135,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0688158155535357,0.0543803554254532,279,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.354735268292312,0.0549871713492831,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0740829918804946,0.0557585222917125,404,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.067884584868328,0.0565443062177779,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0747589552569432,0.0574026188489275,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0889033418822521,0.0579725849613799,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109418115126103,0.0587598666632196,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0715468006883606,0.0596360851455674,395,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0708563824126189,0.0599430199460798,361,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.265977568935499,0.0600701579029945,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0693367613182727,0.0617932674321149,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0714292196251039,0.0618215562908048,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0678061914206977,0.0619608074579345,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.068618506535407,0.0620131942093334,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0750181069544157,0.0624960442799853,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.10185401068389,0.0625707480408982,733,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.075325011879577,0.065370861088814,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.105747120982494,0.0654435317793882,67,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0680418061924367,0.0655006649452638,153,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.067739673582689,0.0675361517578893,13,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0654181971150067,0.070444218586695,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0662230848986136,0.0705193086161599,567,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0941671522420816,0.0705708231378581,413,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0680553417070764,0.0721547031871929,37,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0707561637121574,0.0730013436046561,366,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0676254757541769,0.0730276140712051,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0625453375793962,0.073070034857934,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.097469765778086,0.0735176690670227,349,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101150181924938,0.0757716393000253,392,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0612783191533834,0.0775943077577495,687,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0687944294236032,0.0780327091792653,2,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0594080842428534,0.0800364815082554,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0711607789329062,0.0814660525545657,484,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0610317675997723,0.0824372787671067,640,pan-cancer
