mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.221706433864875,5.96702072228496e-10,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.171871369030044,6.91298499979349e-08,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.181848558480973,1.89637893270983e-07,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.166392807767993,2.9247656576648e-07,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.174976610620658,4.545693077704e-07,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.157462212725266,4.84479019826793e-06,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.161371171571184,5.34630500885179e-06,17,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.302640592512752,3.18084847800531e-05,308,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.147822313960019,4.34056534880375e-05,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.13828744311702,9.30712487693748e-05,477,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.132928953598321,9.34248074389166e-05,1,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118662313749892,9.80242717966123e-05,133,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.136246583852777,0.000149038359188344,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.145827601892195,0.000162035857291606,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.126976090968295,0.00016626947505616,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.138585660353486,0.000173694170424307,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.135040088263211,0.000176456061252167,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.120008024983638,0.000187503818623629,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.126209835420646,0.00019757231930091,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123008389263756,0.000207776142540172,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131659787781393,0.000213902371965155,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.152334211442604,0.000276823513918231,15,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.120556428694329,0.000400644675130151,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.113275657822766,0.000486253013444145,542,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.126691960737184,0.000509935204889817,400,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.118163932515253,0.000551738923869742,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120390983351261,0.000601831113588104,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104481693826807,0.000625250263029097,570,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.126653017368983,0.000651206056398401,229,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.12521910875282,0.000652699835695356,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118110056287598,0.000785759662091337,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.121253680132487,0.000917548521441143,550,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.238783808482974,0.00105975768794252,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.113066756066405,0.00118473326292697,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.116040679634213,0.00124966590853159,744,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.12021379105312,0.00140620557437531,36,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.116063976580586,0.00156241490937416,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111559828921279,0.00160004419326783,197,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.116642348940564,0.00163012047445629,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0986924954106172,0.00163415048396153,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109301295641383,0.00166220439906759,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104795594852055,0.00177238753353436,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107844238149171,0.00178571449420673,28,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.108193183321142,0.00188246634444415,340,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.126980760424068,0.00194865010595251,346,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.114544407408591,0.00220635522595728,444,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109595613976468,0.00269883175464342,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.106673433339432,0.00308799649893639,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0952473658321104,0.003088513245813,455,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0925189646010865,0.00314238021896569,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.172383214006573,0.00316935210692915,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110147226647014,0.00351516408567235,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0996024023685535,0.00363368421405872,560,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.105476128829515,0.003677120627292,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0889697624057276,0.00397846382030389,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0934153169275152,0.00407772162949945,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156515167313231,0.00413319187368529,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.105648614976677,0.00416616927465766,389,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0946616723457403,0.00476322576051271,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.088174281181638,0.00504043057739941,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0998211626888217,0.00534901322520462,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0873712157538347,0.00553234532258442,690,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0891688316891096,0.00613694881378895,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0922591669996896,0.00624153086219759,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.097190287225588,0.00688322935969101,263,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0959791127852635,0.00688910134606467,281,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.187458189103702,0.00734859737837283,68,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.100114316430185,0.00761746331351605,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0929291326263568,0.0085777729485986,141,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0934110409047985,0.00858338417113479,167,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0834484424272278,0.00886426419411138,228,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.16237472542797,0.00893462229234286,580,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0954727012747646,0.0095832858960409,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0957328252086418,0.00958860531744081,237,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0951100755158289,0.00970659340171757,220,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138634518820279,0.0107278797174819,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0894366574351196,0.0115936599234621,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148138267469706,0.0118308472275385,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0812780061028042,0.0121307617084256,504,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0866558019898329,0.0126177711337837,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.094545108001226,0.0126603553421057,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0899659202635473,0.0127407119976592,120,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0827249012303063,0.0138459691428317,592,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0902844703093466,0.0141614286171456,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0853989231850741,0.0157517935343124,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0834955433916419,0.0157910151996034,480,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.089316923730985,0.0161368396505279,304,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.16816115309475,0.0161508463262774,295,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0893014315050315,0.0163471645800333,612,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0826445874665289,0.0165016388754945,662,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0870338561014937,0.0168407501998652,135,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0801260405302742,0.0175905309311226,81,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.137447044919239,0.0183616286563747,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0888497923032246,0.0192221651784917,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0842773273348671,0.0192559411241632,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.072265081651242,0.0196827640267343,430,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.134312353898776,0.0201456242514937,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.161768450031235,0.0214141678308843,166,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0838253877377255,0.021724234961497,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0930288487161052,0.0220620390287227,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112403387872869,0.0221457129793738,254,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0864229375275886,0.023207280389581,493,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0775103706368937,0.0249388158541417,344,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0845054067093153,0.025063228819603,705,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0807786069331431,0.0253287515290941,666,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0797033850963659,0.0254422103286904,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0747938966597534,0.0275161615069161,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0723997387414393,0.0283305828080403,453,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0835493651837422,0.0284078809707426,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0794776037170019,0.0294275450091082,357,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0698674489618526,0.0300637990831545,523,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0802025414456089,0.0301580890529877,671,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0681040169165099,0.0304581828269789,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122394819426223,0.0304983803042384,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0709922299922176,0.0307315771487455,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0764489936543669,0.0313413199860588,335,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0698653053677935,0.0315903294972537,4,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.079152720932039,0.0337513837478927,208,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0723008481891416,0.0359379038925744,328,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0768710050056999,0.0362351701614662,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0711302909282515,0.0367834823276543,317,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.149608047016237,0.0368273609653325,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0715455086451136,0.0375893929108282,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0716844995497108,0.0378656493743685,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0724004000640178,0.0387434272859282,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.15032710001021,0.0393596386341396,171,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0786942792163654,0.0393755004901496,342,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11145930662736,0.0395688739967592,261,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0766211463156007,0.0396170165612242,470,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0717501725532318,0.0406472130167907,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0717534112212344,0.0406532887746061,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0749223355338926,0.0409955064289027,528,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142166018173056,0.0419813694935343,123,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0719574465729154,0.0421892835318763,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.077264612740073,0.0425430903127902,713,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0694859250779952,0.042688062162161,469,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123924198842466,0.0440237217228161,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0777819632357193,0.0442615286778792,31,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0744237459448086,0.0463694101344081,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0707969627696333,0.0473273944189952,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0732310895214209,0.0477128438071598,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11681714912476,0.0488811499948364,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0831708828321649,0.0489327808538381,334,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0632562553967641,0.0501971219474983,391,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0997140166190069,0.0505075919418465,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0761622999724749,0.0511567271759555,537,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.107692800261004,0.0525271352384136,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0724463060501858,0.053346990300305,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0690302429342942,0.0555618665546123,75,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131194959770014,0.0589377668459175,160,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.127512291904725,0.0595569535004109,236,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0683643894074477,0.0603380568344806,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0606730444302232,0.0622113896990571,221,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0573962014487429,0.062463481616044,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0643647154193188,0.0631804398161303,332,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0647219722417083,0.0636147352781788,597,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0576269747564988,0.0640147466491912,371,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0641894125442701,0.0640517133947044,734,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0683314633373882,0.0649602257249445,752,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128940896802322,0.0660304605474505,137,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0915995641661135,0.0662424137007985,231,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0619517212021059,0.0674717569904713,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0629711848063303,0.0684252740709665,727,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0676472956726408,0.068843757792815,296,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.109000272456184,0.0691424164991971,218,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0647658361842098,0.0693556712022327,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0678506488066698,0.0695060888433662,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0669862533832183,0.0695713234676058,397,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0674123765038067,0.0696166108150152,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0619774895395988,0.0714430616633698,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0607671186305801,0.0719660765659725,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0850963328709972,0.0723537158563094,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0641858556016465,0.0725703877325021,60,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.103971770879098,0.0730858773744156,733,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.067429807295922,0.0733753941986249,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108770558297205,0.0746468106909737,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0575489114721991,0.0760718321837953,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0852256881690088,0.0780421451286824,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0612611434032411,0.0785273162530765,297,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0672278745935498,0.0787947902043385,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0883721156838975,0.0790587657858713,122,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.059513551523182,0.0805919473504406,401,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0562879099140759,0.0813150442041586,688,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.065374968119819,0.0817902158330183,230,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0619705317691034,0.081972374441511,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0557751171934466,0.0821544863888271,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.064169841029979,0.0824071484614555,425,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.105666632842642,0.0847085447353634,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116263691967036,0.0847480939124563,128,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0792516672392144,0.0857864040565585,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0928230776033846,0.085824704866566,168,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0602952114991664,0.0878212072499861,696,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0660001654467555,0.088034135825767,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0563351389085692,0.0911235943292208,259,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0636864892646165,0.0934798604394738,722,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.102205419596036,0.0946199729601156,320,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.058104398168241,0.0947553639914429,563,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0613965090035997,0.0952070221781072,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0485455326745454,0.0970958135171196,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0641661740548211,0.0975961819399217,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.060199768317696,0.10364426942659,90,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0626051703506449,0.104935749680372,646,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0591605246970932,0.105636786699551,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0580311688947274,0.108066470524844,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.111942089264536,0.109047977741859,164,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0595763000918868,0.109853329453089,26,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0551233096437821,0.110621482379052,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0595980033509076,0.111295780231595,65,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0575470199184965,0.11149609831746,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0636677062050234,0.112006154778048,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.06136957474037,0.113440258973993,200,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0525246975124081,0.114424138769762,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0555768025045374,0.115989520868731,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0576942138294216,0.116387292924433,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0434412170176577,0.117948255071778,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0517349369564575,0.119304463302382,502,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0936431027481867,0.119421799332058,11,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0585732413854796,0.119522192211836,484,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0510849991882128,0.119896309055199,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.074352618735582,0.121074698948291,29,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0557244163361368,0.122841908622868,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0444016974048876,0.124049579202957,577,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0918805091233064,0.126578311959025,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0504164477161161,0.127390323702274,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0559803260460772,0.127617601700819,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0584935721428483,0.127979590239995,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0563058958922598,0.128373138046028,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0875567211126095,0.129278762730465,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0582159044192479,0.129442645018709,691,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0578675895210279,0.131096626905711,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.105056518549731,0.132014951819774,124,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0496018827387791,0.133759134982187,243,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0554188600144004,0.133859052031758,634,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0553138194993948,0.134423800995497,77,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.052523575560521,0.134583250516613,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0512418087473813,0.135880396122535,284,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0533293645180651,0.136489134439585,615,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0497940726916407,0.13672255903395,583,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0856620130888182,0.137130298535349,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0606925038215047,0.138148899931362,534,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0563062367760451,0.138181026991198,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.056015685824492,0.140085996788349,608,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0561234347340582,0.141416829825906,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0481891259315462,0.143828992094672,202,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135909555192078,0.147272398660052,325,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0515971471495605,0.153707610495562,405,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109159959057379,0.15376631741498,132,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0548680635099459,0.154179438233877,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0540112637962516,0.155697170906718,381,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0728277445375824,0.157514658666977,359,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0593545972173288,0.158138714738351,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0539297104648216,0.158416740363525,380,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0487558176413713,0.159099514456216,48,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.106398994986842,0.159332537312577,641,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0572524491383892,0.15982150809838,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0488216282036536,0.159872052820431,374,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0487947685580944,0.161632661538423,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0487768940061739,0.162090624561877,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0468904500629382,0.162219249259756,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0496346140977798,0.163364013547848,337,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0488348741510755,0.165983227215806,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0794279990729332,0.166114127353645,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0460236147929593,0.166739167055346,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0501050795652882,0.167206615812444,214,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0581000607940187,0.16752595444061,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0519536894595353,0.16754500858718,451,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0792941722110994,0.168371417775991,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0517506915734044,0.170212464079208,495,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0440434741135529,0.170886571828877,596,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0447173645921922,0.170953825390773,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0513145690400931,0.171213804864646,520,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0478674952017165,0.171634784732765,749,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0840929634130347,0.172395404949295,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0466172369525249,0.172522174846944,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.042365861081565,0.173558508336794,152,pan-cancer
