mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.148873769412284,4.78616703293033e-05,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.144249121156925,0.000254895819190664,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.13559333610461,0.000361143880936218,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.145716784370468,0.000419260106072962,648,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.185703961202489,0.000442545753799859,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.229368504849054,0.000498107772029374,232,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.131200221956406,0.000678482808544045,44,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.122571598066157,0.00119869980561007,650,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.124107198184552,0.00153575134890149,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.117730470961217,0.00154145344182798,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.157268182482031,0.00181388375434129,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.183483319327785,0.00191266984063644,571,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.12695857150792,0.0023117870765839,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.133468415640193,0.00231514536571175,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.111386256636824,0.00251252268564363,654,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.11281876114935,0.00254435428752773,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126107091470738,0.00261982585532646,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.122999228321312,0.00310550530366552,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.124834494266774,0.00316405488790729,477,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.108646455549696,0.00332860562178847,671,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.126253410782155,0.00352157805298191,120,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.126135254467612,0.00359850714822048,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.122813315248448,0.00390575962543713,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.120246185125954,0.00453086901364876,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117848407341755,0.00483830298337684,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.111415871376988,0.00494797516707887,7,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.103317078219986,0.00591276169013561,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0949124812486106,0.0065943007678512,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.107189903506352,0.00671380712593665,640,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.111784873534071,0.00694405573689152,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.104299109416874,0.00704879400930858,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.108495151593836,0.00709117847909353,557,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.101209299807699,0.00802755598589608,228,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.100445872428518,0.00830564573636231,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.163770342417407,0.00842532325101659,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.174779075418943,0.00845382829554285,78,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.214597930070199,0.00879484996901606,166,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0952914296508537,0.00881164674875925,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101113886483819,0.00900473058844535,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100260832997561,0.00928748663399517,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.127599625924729,0.0107525584897713,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.108226990921358,0.0112509958252797,321,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.105423312966076,0.0113417497390028,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.168613827829035,0.011697591757926,143,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.106956375137065,0.0118007951639428,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.107747906047627,0.0119065913033881,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.107838339538464,0.012321146254893,672,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0954221469570371,0.0137221316492902,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.102916413481124,0.0141448906222514,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103407916147189,0.0142365854604581,628,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.100712109595469,0.0145506846781854,522,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.143629990790769,0.0146002176722657,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0902944288095925,0.0146243421366677,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0961627818527931,0.0157005437037154,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0917900276144769,0.0159545639896939,26,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.144059743609414,0.0163803865097366,29,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.107259799246062,0.0166834068054645,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10084917919361,0.0166933234481481,479,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.108416047593476,0.0168367722207962,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.104640272144242,0.0172882176428524,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0978459548490807,0.0180387784143846,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.085465414806186,0.0200985433887612,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0973411467949603,0.0201056123855706,626,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.152235665397149,0.0214989306417202,685,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121892991722151,0.0219531790977195,585,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0849884952147262,0.0222662666436429,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.199098382291734,0.0238369812687148,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0906945555899182,0.0241967280448554,180,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.153195519575037,0.0247460749563671,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.089235579348954,0.0249444763117019,249,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0839508346471562,0.0250246623197797,364,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0788453103659941,0.0251698033751526,721,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0954089464852151,0.0260892693251939,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0912129449690869,0.0263581005352099,622,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120765580907773,0.026547964797849,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0852932715367125,0.0271356840556218,221,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0861261291460979,0.0284386335053545,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0888642851611473,0.0300851688457016,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0860816638132572,0.0311236640013494,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0837872128898456,0.0311641715642173,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0874770549247419,0.0312085871761288,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0884806156853965,0.0316390464903048,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0928116433322238,0.0323759697432606,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0797924846551669,0.0326159919952288,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0843037004145652,0.0327081414820778,384,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0769575413608509,0.0327503042391947,270,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0919972601695223,0.0330530585079737,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0829532907243273,0.0336415399066805,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0908854425635466,0.0340857488040297,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0899051465329486,0.0342348914023687,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0870302447158008,0.0346831215682755,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0935370489744895,0.0354746444165258,428,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0855950879099701,0.0356820611002267,627,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0737657429530231,0.0366416129200519,25,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.169797403704726,0.0379668299042843,459,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0868949842443467,0.0383674111889931,17,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0857154961350602,0.038579902127434,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0678089915755053,0.03890247698465,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0759196641070795,0.0395070149786227,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0777160950746223,0.040684962759034,509,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0896533827638951,0.0408038235292069,222,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.109754068223726,0.0413253940038264,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0748486322386812,0.0419744855352968,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0841779339953313,0.04283212949919,312,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0838189483540359,0.0436006900753922,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.080589816784482,0.0445065496187753,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0815996722489275,0.0450319181595834,279,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0776111250280965,0.0451691191273337,613,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.133680806982954,0.0462496531367089,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108182424873746,0.0468393842030315,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0752933225777366,0.0476207700601058,272,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0801392718488484,0.0484401986745677,81,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0739576599711134,0.0494075990488377,157,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0747103730355391,0.0505328412224558,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0723836728129331,0.0506376952657137,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0752217022183895,0.0524285172188601,473,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0738544353466762,0.0527652960747607,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0749899288598505,0.0529833120069543,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0859746683191763,0.0533450281842532,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.084420531177194,0.0539776981084095,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0757061629516455,0.0554809810976807,243,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0844746805470897,0.0555763269544102,728,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0814250515988677,0.0578304932164592,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0729982426464924,0.058336274118323,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0783280253616174,0.0595886077662692,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.127103631552664,0.0597475208758269,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.152573804800872,0.059854307734452,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0990545988531928,0.0623845075855456,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0680864386347964,0.0629919320894685,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0809860321929304,0.0632093063438287,574,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0800159434096286,0.0644499625438357,309,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0674450144636124,0.0647309949462957,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.085725526793208,0.0649187473785368,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0702096876053352,0.0658435770821995,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102738590933653,0.0659030972288333,40,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0956282625207377,0.0671075132934808,191,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0692572225446144,0.0686502999399764,596,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0762380424172799,0.0699310338177623,712,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0681200568760259,0.0703521472357934,350,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0792887481295385,0.0703752486364602,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0802773790717854,0.070884735497278,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0778285921679023,0.0713695033727085,741,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0896457875398073,0.0724647976722889,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0797194362014609,0.0737114593813149,366,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0642896656705249,0.0761654497795219,155,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0749554272729409,0.0761961569919451,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0766668187545669,0.0771528826239954,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0576351164395924,0.0802024652861126,398,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0629521775948839,0.0803123863334673,337,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0709534601020209,0.0803132100417585,617,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114166956016302,0.0825358442455106,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0653782326075466,0.083261372670673,278,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0628457601836227,0.0833844575055427,530,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0776065092308694,0.0839320601757923,531,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.066618546504171,0.0840133322193042,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0623945095360089,0.0845943683389883,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0593747739930364,0.08654963722916,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139376403334894,0.0866034066835102,172,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0558459902443353,0.0872452723861198,688,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0620500752690077,0.0881383189387767,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0764048327583889,0.0890825808219787,638,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0581586181972849,0.0893182183569481,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0996526909617801,0.0910475747644436,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0587000029262371,0.0965564286880754,340,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0780469577214109,0.0968158962360625,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0562502780471051,0.0970217450849426,238,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0737138314222043,0.0979987400952191,637,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0729429259282842,0.0980191191642941,110,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0585288815084786,0.0982841926873335,749,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.138662809891532,0.0998979769302109,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0898176992958522,0.101739212893173,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0660602832590323,0.105084477490241,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.063327845003881,0.107440763918636,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0954862707308807,0.108048460241101,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.109305066236207,0.110033194082935,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135879590450122,0.110039203508489,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0650430199119603,0.111020408868841,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0638863739630289,0.11277269864556,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0623470923637626,0.112889584213737,497,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0568289991887611,0.113891898917169,609,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0601433838366634,0.114197302197777,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0597115650479712,0.114397507006143,634,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0811798890042345,0.115011640680798,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0683921241525144,0.115039397044933,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0703585368227425,0.115461930413636,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0653429299916316,0.115932592117488,281,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0835518753895082,0.117750249821203,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0617774921258203,0.118224107582103,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0594640255110773,0.118610770180193,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0684883159914874,0.120947390551619,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0562946581228192,0.123326687676452,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0656155072297042,0.123664099732792,299,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0700659374777271,0.1243835684483,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0627913446865777,0.124390971454411,618,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0560075212100634,0.125027773741549,708,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100004761644164,0.125521673571706,67,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0524127179612587,0.125728891926077,1,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0579970062217994,0.126262639336413,63,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0558374219299815,0.126801181585068,365,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0785586469249513,0.126936202278115,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.073873893336509,0.127768649834454,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0515835002083966,0.128311579379128,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.052785580406445,0.130117899046967,328,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0570040427801583,0.132803014695338,225,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0631395031318502,0.134715202569663,475,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.120720959130292,0.136544599270412,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0778258076464755,0.137016201114952,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0843529413212531,0.141546250860455,254,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0598205852002183,0.141644688731662,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121241711088615,0.143500094002256,83,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0645199125636671,0.144509130684143,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0638891310187579,0.1448017582472,229,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0625364274908282,0.145604114657614,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0591618086569016,0.145653401021382,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.057215329242741,0.146875857688046,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0606171790655509,0.149477832071383,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0574264892091271,0.150801533269053,645,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.054083301589337,0.151635647987846,163,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0578126804512344,0.152690376204648,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0543035886973466,0.157860805140339,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0552560830195351,0.157997073912817,551,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0799492810890826,0.158675266688495,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.110743292666396,0.158833381838572,128,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0528985558219679,0.160090748378558,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0761055286931037,0.16220454240763,689,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0621486271046256,0.163566739932574,65,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0543569961097619,0.165155349333909,207,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0477455225722416,0.167086958267354,82,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0446201863541134,0.168115104622746,494,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0581957666923973,0.168527314955497,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0607954934962588,0.168647962052008,184,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0451828028320478,0.171314244740696,649,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0588508339161698,0.17155795718507,263,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110003005881254,0.172142062547701,124,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0512278231773956,0.172256411571571,550,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0591499676883738,0.173942699351905,127,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.052493327687505,0.175646814848278,387,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.110077290975243,0.176725972781835,658,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0599785951493857,0.176735899728425,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0526457803279185,0.177217343898327,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0800493745250294,0.177229289139748,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0594887389876107,0.177467636562728,208,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0621385916343456,0.18278752649052,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0603281623096877,0.184246388238693,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0558115833916931,0.186049613009257,674,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0460130698772771,0.186321328497614,194,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0513387465417981,0.18720489976395,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0492736559620434,0.188957619748968,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0961718290163121,0.189481092407219,369,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0508443951251725,0.192437185646544,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.04874130755824,0.193487153143134,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.044642718624436,0.194355179704675,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0541968900418651,0.195771287767972,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0441829656818385,0.195969014285949,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0540115860839653,0.198441820697549,41,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0701307514641712,0.200439964946982,12,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0508895672087982,0.202310977283781,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0486301522312038,0.203821277658556,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0403029597736204,0.204465478040931,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0513201414548219,0.205096254700946,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0531925939424574,0.207979122171931,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0498786547441444,0.208463984958529,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0518134334577129,0.208633818889646,138,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0493114026284938,0.208818580968635,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0467848832934776,0.209466233365543,338,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0502048132780289,0.209721839263511,726,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0720819224612577,0.210394585919392,176,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0719030115326685,0.212766835765268,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0630646979208492,0.215734446394986,346,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100606855191613,0.217683936731473,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0506959664700802,0.217969937209568,727,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101046830249382,0.218378986449891,123,pan-cancer
