mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,-0.153718963883353,3.13184016751057e-05,17,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.152517297672532,4.51140411017282e-05,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.1449644503365,8.65308462132468e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.181346584512978,0.000127995187299905,150,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.135813246399605,0.000239793323692598,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.130487398680471,0.000292701473676178,13,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.129455357920035,0.00032881126454676,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.11381306285047,0.00034831196821707,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.125105275156748,0.000501546511416197,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.127511399194714,0.000516489852230037,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.125960762234104,0.000586044572765553,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.124916994010044,0.000623835105339032,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.117861754358108,0.000672974269594228,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.110633940528227,0.000762764870658487,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.147234098484321,0.000825352878055581,15,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.118159080736273,0.000976947573616303,480,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.115333837251848,0.00110323536202229,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.122966808622006,0.00112301971942458,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116507458517837,0.00124219419239691,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.113881217888261,0.00139111786065963,481,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.121518834816819,0.0015386742682179,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.107494904113607,0.00154496948743728,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.120814368431988,0.00167140656342751,540,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.147860760712172,0.00175909301861929,370,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.123580835108229,0.00176441479759657,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.119591163035228,0.00179464589745909,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10209670081357,0.00184565584888504,209,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.149716130037918,0.00195512713118067,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.119447939603152,0.00208012016926972,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.111698641833772,0.00244917925113682,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.109580147038954,0.00254132229678212,478,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103372703400587,0.00287855074249594,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100883123147632,0.00307699700854527,619,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.111057973345763,0.00307848396015938,574,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.165872783449225,0.00312201001575569,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.105200602014667,0.0031631770714603,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.10211729150689,0.0038644892226593,386,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.108563139916729,0.00392642445059598,594,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0972710908289966,0.00422550380797661,207,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.105091248905532,0.0048402815639195,299,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0997696538066243,0.00525418059872279,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0961386653843263,0.00528887131730953,502,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.14350622000338,0.00554449208560133,99,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.104115297512744,0.00646073221563917,2,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.099259885040242,0.00719127477822121,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0936831372748855,0.00759734539930618,249,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.091708551490571,0.00770821808513247,385,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0965726324852797,0.00786341290858038,620,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0962537091454485,0.00817031888196214,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.150588291202644,0.00829622852406257,168,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.104345634537822,0.00871568935858347,485,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0956937987547416,0.00882125647899368,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0848357525836813,0.00937598101864131,63,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0930587925621029,0.00953374429590083,138,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0849998590030216,0.0103526112346633,228,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.139877806950069,0.0111020725357441,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.10268968066327,0.0114412152397178,109,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0953347195517904,0.0115648647004865,321,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0928773254978296,0.0123628232128199,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.104523351237275,0.0128305076427212,439,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0990505399465903,0.0133895783354444,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0856265772104619,0.0137074955799054,726,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0909943980257732,0.0149774352752315,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.100930451222048,0.0152232351190855,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0933962741141907,0.0152620276492219,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0843257450056226,0.0165079164237402,621,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0845284929855275,0.0175033919203818,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0883380282944266,0.0194042227492016,657,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0872173491715967,0.0195410002668791,120,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0783144556293625,0.0197452003557533,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0759735678620276,0.0215439325829071,383,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0890411327563029,0.0220181235111556,55,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0794185458198163,0.024022338155803,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0850215174999911,0.0243698944132244,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0646836720002909,0.0252873644936888,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0849154766648108,0.0255100486122518,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0824417495485644,0.0264340226699392,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0731476665265705,0.0264754842096205,676,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120479571785008,0.0283131869323188,78,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.115410177665713,0.0285900776213568,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0836196957997724,0.0291584755877258,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0827524972341475,0.02953498817451,104,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0774337727165005,0.0296355203517485,203,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0826551177841753,0.0313620080150603,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0767841305413221,0.0325954287407319,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0716242221629119,0.0342443460610322,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0754971792729423,0.0344951685899568,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0610283995431363,0.0349633037078464,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.079161954222037,0.0350457048970247,644,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12125484000409,0.0369559487343622,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0749613420057636,0.0372462480353161,624,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0714108454543665,0.0377925380628599,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.10643436896012,0.037914708018908,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0809146613956308,0.0383000947698578,230,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0716053597405945,0.0383548126612397,476,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0985205813568479,0.0386668766397216,714,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0678234597120098,0.041554304679682,274,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0776459987640759,0.0417330814983341,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.069706978086397,0.0435380068844844,384,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.148597751167894,0.0454884624647296,487,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0763312210770465,0.0457434768210032,575,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.070826524231884,0.0460936119633039,180,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0651494406951449,0.0461280326739243,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0776704200320457,0.0462423116016977,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105484527454009,0.0467274601764005,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0713406992921966,0.0471304719253408,627,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0864373474620506,0.0474395248871848,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0728318095164876,0.0489274219291064,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0626631174779436,0.0491939440349542,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0728561141893192,0.0492441668026359,711,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.07405359484207,0.0498429946573868,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0769136520249079,0.0520848566185702,94,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0561956421980056,0.0536303150184725,577,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103165638501619,0.0542924387852134,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0749503748710151,0.0544377057883069,637,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0701325285426351,0.0556817638039342,674,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0734811639308657,0.0579680155610976,447,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.052437663100024,0.0624398611762184,264,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0681249460543635,0.0624805724304911,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0697460579733098,0.0627708541786873,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0587816467951355,0.0630361022812757,33,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0731635551535188,0.0634533219554398,71,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0623879675599205,0.0645849834198856,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0626410071438173,0.0648357139247321,504,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0636876164145699,0.0649377980987028,243,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0841801182844728,0.0649753415230536,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101302883164536,0.0650641331871489,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0723021178753283,0.0656473668915424,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0660305902833999,0.0656852374348948,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0646522313829703,0.0669890501958234,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0626930496725915,0.0680231098157812,446,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.13639469270265,0.0691522185353961,305,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0719470440163009,0.0699127675440464,639,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0543207049718883,0.0731305593376072,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0921518396637929,0.0731727859910408,725,pan-cancer
mRNA,CTRPv2,968,AAC,0.128611850405388,0.0731956357588124,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140259116730085,0.0740881185887998,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0667801550186038,0.0751890733806792,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.142791943906939,0.0754491915940197,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0563307770561143,0.0774761809766938,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0702581090729134,0.0792917781902038,652,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0693992520808392,0.0795241914159127,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.137992916820754,0.0795878292923696,108,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0958549258677795,0.0808681732733669,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0795488278359855,0.0816235240921658,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.061578876852534,0.0820859317895536,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.134654188787193,0.0821952022787897,83,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0579803095297165,0.0822343453267408,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0670439629430449,0.083167227935489,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0802373914197984,0.0836314881176355,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0653398030087707,0.083905391044608,135,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0656809838778604,0.0842995963038109,528,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.130735299846464,0.0856876297338381,658,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0680144949520442,0.0864690355101344,102,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0666978450253213,0.0864830059837944,616,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0666426574704707,0.0867068109068371,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0797347966129701,0.0870245351458288,564,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0582050452441504,0.0882864159216065,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0594187213858613,0.0895757568298677,279,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0757043920229161,0.0899556277812282,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0513524335547444,0.0904534060622713,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0680757732109322,0.0912435441110038,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0717225961549211,0.0916962863850996,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.053441806354211,0.0923912402062582,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0932438686323473,0.0930333350379086,67,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0541785817768067,0.0939809871682042,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0876390481083389,0.0950449852034259,122,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0779728915770991,0.0953426373454945,234,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0607698315139812,0.0979206713681494,475,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0636227336671379,0.0982129422363165,724,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0564186749071231,0.0983004624395169,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0620013306390108,0.0997973580624277,395,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0626761731809013,0.101529507810421,593,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0603730430487836,0.103507048630939,477,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0554533482999119,0.103631228989792,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0623106029887678,0.105254060159204,95,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0605000185274371,0.107424405466697,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0608410970370686,0.108321629946365,165,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0908010238135615,0.10912789557082,548,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0536178062860499,0.11035700558424,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0583602226931927,0.110446460623444,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0577601501157087,0.115928354316999,112,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0875779710530428,0.116535117838508,463,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0475548727855701,0.118293540785942,339,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0565934563880576,0.118336931459231,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0522837273804133,0.118683966073185,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0554786701772335,0.118906142451615,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.121516804814062,0.119595733433125,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0577920973635109,0.122486928276403,435,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0549474287758682,0.124787629409471,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0586659119904758,0.127449634466332,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.054684688646837,0.129178891880798,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0554454379880013,0.129818906826645,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.058019403421835,0.131496587328839,389,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0602445039036265,0.131724538228414,200,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0532986362695509,0.134413050739176,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0496904904726845,0.138554944906648,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0742098980662518,0.139315439175983,29,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0532358693921121,0.139397242392439,622,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.055009724131462,0.139987344057343,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0550982790399163,0.14255649280723,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0549060806337949,0.145203926574513,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0754117549815344,0.148111320168723,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0519106502431628,0.148304595209266,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0541528415556102,0.149471812806062,336,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0565321813199292,0.149657650908214,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0666185039958153,0.151306248165817,604,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.438434408280292,0.153951299422084,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0534034664185898,0.155001016073659,98,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0541396736354413,0.158541642681098,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0527377122098571,0.160020282986279,405,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0551183783749256,0.160574894616417,452,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0650517418304315,0.161781958542975,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0522671807021577,0.162739313779652,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0547270566823737,0.163762866861096,484,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0500884444891307,0.16440908242932,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0746071129404356,0.167959035703456,359,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.044937922795099,0.172271086641019,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0517838007835282,0.172355523155432,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0408723858321603,0.177597097772682,702,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0633815290487219,0.182436784664541,40,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0522657595791671,0.18422675617492,154,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0431583756055502,0.18451642827255,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.04917023529417,0.187224688535746,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0487221656250343,0.187428770932853,125,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0540082226228288,0.189037376674225,148,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0520797681412814,0.189479605785686,158,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154543120350062,0.19042549443965,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0432800459205716,0.190580428987912,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0645901582984106,0.19077278087736,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.047003427232271,0.192424256010609,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0502069118374314,0.192849923747112,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0474624128384597,0.198719139146641,418,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.071010583893577,0.199863285365235,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0454662220774581,0.204758282059379,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0682436145707462,0.208099644011529,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0964233736321593,0.208190476079149,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0691332392989535,0.210236022133678,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0476812261579136,0.210755689479324,566,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.048080598607973,0.212641247335924,184,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.043948809395753,0.21506458414659,659,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0526553937349326,0.215091026891293,534,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.042421092159734,0.21522689251349,453,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0941891885209621,0.217020017498212,171,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0543740630866437,0.217474969499628,100,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0408013602994562,0.218288863017532,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0390932034876454,0.221402774705539,224,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0466221304754056,0.224342668187756,130,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0432208653427298,0.228668557871921,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0400727843477508,0.229436204398624,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0419388889804108,0.231909850529772,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0464796883564692,0.23287549500192,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0380854121622066,0.234549550523067,27,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0428944170611559,0.234641036776944,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0437713510788438,0.23484517285052,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.041250787797687,0.236554652089646,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.038441393520993,0.236914683658048,412,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.063389263681714,0.238184089435544,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0702746532296558,0.23860470522822,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0460407606733509,0.239119944057891,376,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.042574281473039,0.239477722037773,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0408654367505171,0.248976228451062,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0407432781713808,0.249218932503999,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0368187889514198,0.250139165671703,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.045456050805565,0.253751127048545,136,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0432588904187047,0.254060014932364,492,pan-cancer
