mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.141405912548679,8.14927196693863e-05,595,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.118948356468383,0.000134496832627904,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.121927540522901,0.00102633847779786,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.112751481451887,0.00116850009775271,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114163130225407,0.00124194216407516,319,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.223515901946274,0.00257013487190178,111,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0939832587430405,0.00340859124599387,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0914654282569081,0.00449877962976588,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.122978884485999,0.0045345823029914,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0916655818624605,0.00482909034043684,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0979730441742053,0.00499724106781782,284,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0971693302562132,0.00559321845842677,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100788067237214,0.00651339115843614,104,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0878792505042837,0.00982278336706943,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0782723219325414,0.0133843017291552,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0888419502785643,0.0135279563021055,396,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.069435994801423,0.0147663739062411,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0911919077659703,0.0149781949054795,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0764359125443884,0.0154933556555168,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0713682879599224,0.0157172459088631,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0762820628837231,0.0165739422464954,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0684002763358968,0.0168088704930605,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0694626947863022,0.0196487787915022,198,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0860983018305743,0.0198702267585039,309,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0812285851443681,0.0199725686525195,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0760264633085734,0.0201446208360982,613,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0858477649632329,0.0201536145349268,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.088943385890474,0.020288947402766,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0726827503204588,0.0207595652088875,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.250578029342246,0.0218018896017263,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.073351743178437,0.023852054246,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0694497446276281,0.0244998988741501,609,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0753979331303829,0.0255910998451133,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.079866244297073,0.0260867279200201,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0802296381133661,0.0266100491251826,460,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0838409778935692,0.0269786669689352,55,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0682285786185804,0.0282748450869993,530,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1033965997799,0.0288713966510901,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0684797284636782,0.0300017240072816,570,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0736599339455299,0.0300429010800322,512,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0904244991980367,0.0300620332782336,534,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.075532851393047,0.0311439709565184,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0782316345063953,0.0313833425114506,17,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.11197783258498,0.0343639623436026,147,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0683378612109524,0.0343957675670739,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0742135641733594,0.035625322650751,662,pan-cancer
mRNA,CTRPv2,968,AAC,-0.153961262930374,0.0359252929153004,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0744934541692993,0.0366995235658903,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0754780156718198,0.0370242601980277,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107327106056958,0.0374650918969704,277,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0567914426658755,0.0393289775700682,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0838116635168325,0.0416436239016887,681,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0688699301759829,0.0429052720188446,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0662538049934709,0.0433063163838603,212,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0567732970250793,0.0447316115053329,265,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0657899300589348,0.0460951350179315,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0747883063813522,0.0484046016897479,24,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0631121536257574,0.0496307023225097,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0634239876666563,0.0512153374837637,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0633702499282136,0.0535590444641284,523,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0642749853371255,0.0566522869963201,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0588082227998679,0.0592006011396071,690,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.100952850860522,0.0597512102524746,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0708233516150404,0.0603572275031276,575,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101336344273165,0.0627591630227446,54,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0600692119794492,0.0634128413225647,272,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0673542805860465,0.065111310508108,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.14538085027333,0.0668263788259392,83,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0695732508806572,0.069821873980646,376,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0580011073582141,0.0715886669362116,303,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0577324534744155,0.0746387336360125,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0600851522417096,0.0799702120199629,81,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0682261613202699,0.0804556028022282,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0660035662495272,0.0840989796478096,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.08030961521803,0.0854908839543859,150,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0799604800889979,0.0886870057770331,370,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0528887302348433,0.0907681021019855,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0513263050339435,0.0914020356296244,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0550189321335066,0.0920711396104674,368,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0655372020010933,0.0926172564501558,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0916861630165916,0.0945115922749685,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.059829660230238,0.0961835324331503,478,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0884306840949547,0.0980732876016293,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.054916155458154,0.0987702377485739,473,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.058012897734616,0.0992239567197863,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13019340351242,0.0996820095119911,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.04933133409596,0.101976285355683,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0599276652937831,0.103094810382548,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0533198360149447,0.104864430234204,596,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0593199144139288,0.106056305825951,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0467400985281712,0.106920309018813,238,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0631314324541294,0.10947251547743,182,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.051509084440086,0.109998796009015,412,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.057522790319195,0.111261449040308,418,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0578997036114251,0.111971366210313,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0561926940820431,0.115533391282077,407,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0567260810818355,0.115594135584869,674,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0512424566311809,0.125068780365174,207,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0496504717009227,0.12542839110193,225,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0558306791760018,0.128980686660737,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178358191512653,0.129682954533407,101,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119387384730072,0.12997176342794,166,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.056418255229072,0.130610846467983,559,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0509773154689253,0.133152086220484,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0524750048065155,0.134143303950414,28,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113508193450917,0.138136925947484,305,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0523287310258833,0.138307717797851,519,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115655855019594,0.138608211278288,658,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0557016764968693,0.141951399867256,106,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0491385624873837,0.143015789825909,267,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0824664847283096,0.143761236736792,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.410843687496984,0.144488702495844,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0554651868935303,0.145417763863556,184,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.05337238715158,0.146322910897564,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0534951913034124,0.148474997954572,644,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0790659955554617,0.148659689694397,175,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0502724342861127,0.148946176695147,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113081543392372,0.149141718593693,108,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0500657560213754,0.154110345538024,510,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0543687832588165,0.156559098915454,642,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0514838642571224,0.157160467801841,125,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.070218678017124,0.157371297409521,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0525236030131309,0.165103579415508,673,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111361933900598,0.165880199097127,126,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0735566298609764,0.167415366381902,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0750086357903226,0.167564381644763,162,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0485928675464649,0.169902414463067,488,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0410214956265269,0.170105896735694,702,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0479291312943679,0.173153868580447,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0491945654752354,0.175318021268531,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114143024548115,0.177084545188637,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0483156722514355,0.180586925052343,96,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0589103847472286,0.181752669837033,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0416748244744016,0.18466822125425,155,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0796311225336326,0.184786067238071,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.044010097541128,0.188988213278378,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0492739829961199,0.200132795590724,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.045366725234193,0.200169955330913,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.046669832253669,0.200523540069337,196,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0453581417918558,0.200708734920486,706,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0442872877173749,0.205238655522976,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0441189342025619,0.208159577327087,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0402289964753026,0.209069587073888,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0469694575346127,0.209458016107052,675,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0993456686066614,0.211105540683975,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0987909421376438,0.212312416032434,114,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0959699200591927,0.212837268998357,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0457046651781067,0.212948223102354,18,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0710504497427597,0.216936647150784,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0482354525140613,0.217297054817267,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0409789889835495,0.218394564107791,221,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431897769601505,0.220395642367499,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0458936376158769,0.227892781462286,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0646706007685013,0.229788686668585,67,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0588081567372235,0.230611833594695,329,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0466612773980212,0.231529931352886,751,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0435333869905561,0.235906882788838,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.074795500018717,0.238223187908514,232,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.36623662299128,0.241652270166482,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0648395132441388,0.241913393571095,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0376607307509938,0.248676451594352,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0444891750629219,0.253877340905532,136,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0414839969523302,0.254739578585386,477,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0400731599397448,0.254803447763435,617,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.043078206685965,0.259384671300185,159,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0383696301471789,0.259401991039522,384,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0408679905890368,0.263300409128318,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.043288101320558,0.263306380324233,362,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.036949571463279,0.26653433244238,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.052748388100151,0.271662914722637,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0345905637321648,0.2723989914408,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0381455563279663,0.276059167182913,701,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0403833519087185,0.278429347826746,594,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.03536745567517,0.278755263224707,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0377686239088889,0.27897991731931,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0391346770527387,0.279118631303065,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0408736889277458,0.279260529764217,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0400058777137586,0.279931142400869,428,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0362114648612025,0.281187448461958,446,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0406385327774846,0.283025706728483,288,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0528399557707576,0.287251408171097,235,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0379155955661025,0.287736118093062,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0379457104871339,0.288665296243392,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0382306269811169,0.290427833012044,479,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0579127410883925,0.29448429476911,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0410800127245576,0.294614399687965,442,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0358954904941523,0.295276188956195,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0395165688324894,0.296971874932413,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0463097892819544,0.299875684598934,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0368564985591348,0.302195724411645,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0338154369793596,0.304265487915858,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0848020956640955,0.304618970527091,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395269530007386,0.305408873149402,637,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0343933357813405,0.305659819978342,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.055207960543116,0.306568166540626,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0549403054329075,0.307376460813868,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0374518838510152,0.310613789807491,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0544144362369642,0.316822961276002,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0385596403849448,0.31979361777541,158,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0360800695154428,0.320804100371422,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0330007001536486,0.321772487652686,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0343070327845574,0.322883510670633,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0359643563033644,0.325500062636988,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0351395760190584,0.325653777561548,351,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0372960622651233,0.326609553413616,289,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0533182137098081,0.327425550504001,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0405180631759599,0.329377161216733,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0358919516615278,0.333498498321471,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0286748221609107,0.335545567252176,339,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0356439910636026,0.335955935141544,629,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0356339682463779,0.336390257078606,395,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0350954729124371,0.3379352907041,628,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0351853099774807,0.339105287951242,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0346481488600846,0.340638093816967,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0280566787915032,0.349424908260336,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0346469911019967,0.350919042696915,43,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0321151301150804,0.351681730678417,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350392416447034,0.35361563498406,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0346197840915215,0.3537416106153,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0717460580618979,0.359799452029787,123,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0319595263997386,0.360963173773224,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0344055359341016,0.362029896948697,201,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0332021934922081,0.363796813700198,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0328709581070556,0.368230348825,119,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0334407989706966,0.368279182709236,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0384624008506465,0.369007112141108,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0337963354284615,0.369050291284062,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0697912203733144,0.369291884164308,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0343019852964544,0.36960200610717,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0294186966251872,0.370707234632377,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0307636596993725,0.3716244017984,557,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0414459758060374,0.374347336142504,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0470091758482713,0.376271782156752,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0319883117273982,0.380935667246758,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0330367992117342,0.383121885259546,389,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0317481185776213,0.38541454538003,60,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0306227202886546,0.38686091563642,624,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0300334695984155,0.390059214145573,522,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0319786435417438,0.390280289969951,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0330374462366645,0.391293106225243,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0314036129899182,0.392645660445867,193,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0316017884028527,0.394429293604319,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0306015403437284,0.397711189593537,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0317193772863214,0.398557105071215,672,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0314982185433965,0.399077469042461,449,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0274018070100724,0.400350535476227,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0296169568960893,0.401975840359404,177,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.030819734563168,0.402133587675357,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0325106202718232,0.402700945381054,102,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0276254912800469,0.407990265960951,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0445496751261098,0.408083800038917,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0313452969542507,0.409559967679839,347,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0322492371958302,0.40980829327602,113,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0291889829192017,0.410564015506908,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0416094951074881,0.411366895903426,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0295922806002889,0.415169770972008,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0297341097500031,0.415609043459181,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0312600845629142,0.418989891511092,94,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0295207104492364,0.419168204939154,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0388704203564519,0.420443109070163,302,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0272713558506726,0.421291328607364,502,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0294170366837362,0.422191845449077,435,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0422393443697565,0.42232500627433,254,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0283122326378483,0.422652183202697,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0364524335509687,0.422791660249126,393,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0290235992386488,0.425071921874606,169,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0270488207970138,0.425279652485377,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100948448476731,0.425677532778237,656,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0293851767413826,0.426968869950882,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0320868946187791,0.427921848989493,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0282435443856766,0.433564521968166,141,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0276344741769061,0.435768296557921,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0272099959996192,0.436968058228465,481,pan-cancer
