mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.135049493322723,4.08039282304279e-05,713,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124556226242581,6.65894797421378e-05,63,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133292034059246,8.83944611170274e-05,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.11468663361351,0.000170987712819218,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.118205433711821,0.000193038019746431,274,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.12993259142788,0.000362304075687348,675,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112677873796929,0.000499130428917261,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0996616709089162,0.000605566946567507,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.097758186680597,0.000717988988669128,198,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.117111212414662,0.000740601969933897,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0961410016295301,0.000866955475345605,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105932765717466,0.00107787887761109,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0982737141509916,0.00123660500637141,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.110232061771652,0.0012958629704075,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110422259776586,0.00129929096521237,519,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110141493679619,0.00130957423010496,138,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.540481539602638,0.00161257968779008,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.232973293461303,0.00179997394678857,308,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0880435902808978,0.00215611128946846,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0960427787182573,0.00267506273025569,523,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0928728099155363,0.00327906659476829,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.106609654568616,0.0033668778446173,117,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.282381938246809,0.00337467362644377,325,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0864233504743025,0.00382018328825897,317,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106159657212897,0.00382592017526245,199,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0934121765855573,0.00476938049386634,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0896834930902109,0.00499243651323441,212,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.181499046167677,0.00534341548646191,142,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0861769205618711,0.00592725645429585,363,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0965644821015647,0.00670143306372543,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0887467659716416,0.00691529615949678,608,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11652107924703,0.00724505920809863,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.122791911340585,0.00736435035176632,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0883123526601225,0.00756926812402757,726,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.100133187499922,0.00802094056058763,705,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0831678564066131,0.00821142295134567,314,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0881948840978948,0.00851202401034042,601,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107919422543779,0.0087788014437605,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100579711716438,0.00879988914335164,681,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0832155654015692,0.00880225262147884,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0850972222459184,0.0090859928848105,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0729356554633074,0.00936185049534833,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0818864285455493,0.00966180678758658,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0818093303920795,0.00967194304339209,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0916291890550074,0.00992572561628707,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0715687740232673,0.0102583164030111,577,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0858559209985562,0.0104074768467245,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0783030692527707,0.0104558382399869,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0848299199835956,0.0105321373207064,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0796918900040524,0.0109336899705925,157,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100170099480899,0.011119321630239,148,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0817859142980771,0.01129683941073,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0765561769194515,0.0113772668493947,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0742104041424201,0.0114235844520438,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0918129399775553,0.0114364912208894,672,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0848715141685019,0.0119882135322256,731,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0773568075338753,0.0121046796752351,430,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.076738968455091,0.0121785054405296,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.081574821057175,0.0127846695297371,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0783733796427442,0.0127948516225378,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0849078047385111,0.0132339465387694,669,pan-cancer
mRNA,CTRPv2,968,AAC,0.164007187378043,0.0140070298180781,9,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110398453562463,0.0143467602714479,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0674815437918541,0.0143812297770894,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0824253143186809,0.0164646035836862,662,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.626246254985999,0.0165705205132408,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.176199287665027,0.01658294616133,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0830912115283088,0.0166475507891697,351,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0743278983547877,0.0167848903010628,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.123143017645975,0.0177182509623093,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.400667564119312,0.0187943502606352,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0683551123613513,0.0188251324501469,339,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131853698335148,0.0190949187688669,54,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0834901036439264,0.0195406820867967,644,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0781454450407433,0.0195658097186258,621,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101172325157364,0.0197256016172272,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0750123698287815,0.0201977227245547,473,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0783223886087724,0.0203363911692564,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0903847456848049,0.0205998118688422,109,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0687321344046449,0.022549665557747,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0724215951102911,0.0231448597251416,650,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0793033163045816,0.0232620036114961,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.067121451607603,0.0238437258728146,721,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0684356104409287,0.0246957474734327,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0677435132791775,0.025066494896667,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0736902668605101,0.0251543214159017,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0701978866911511,0.0254599821265699,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0784240038045304,0.0261445860526232,595,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0684942515553403,0.0264639629051562,649,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0720823102527622,0.0269169047325905,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0875231980507287,0.0272527522053702,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.09588813031898,0.0282573033473554,349,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0819592739254085,0.0290483620766609,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0776957440969285,0.0305866951518899,574,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0702147645980862,0.0311316654718688,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0676205539589047,0.0322356842164681,676,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0785900808026125,0.0323049674446635,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0650908001851605,0.0332856627078062,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0685217987079638,0.034078256313632,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0779591356525913,0.0341478707340039,389,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0640622907767635,0.0355740762620758,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.074005729259668,0.0364108653574699,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0673585581535615,0.0365276459035686,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.171670458017668,0.0365885108386451,390,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0742184420090399,0.0367648326328673,125,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0788225835973982,0.0375782153086172,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0767232664210632,0.0379321547370388,347,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0724659140543893,0.0389741598197447,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0641660207908921,0.0395949539890089,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0653658233701363,0.040368357423712,613,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0674606251091762,0.0406634244409187,739,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0709035376245945,0.0410440803557417,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0879247544667787,0.042740443759398,348,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0748940836999862,0.0438323386924347,184,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0693451401732853,0.0439551433628977,177,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0592499252627563,0.0439702810364572,411,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0714116249820112,0.0443376701234791,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0685399803468641,0.0444274158024076,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0635927206705465,0.0468421559157086,596,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0658969847792245,0.046918582546369,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0876032775335838,0.0479514698209005,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0676237820964122,0.0483132953971406,41,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.307047973024405,0.0487511578854081,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0667097946603586,0.0492644590365619,180,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.060694592152501,0.0509793786604359,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.06674104636028,0.0511408900913251,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0638565372216264,0.0524362768680622,205,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0661438054564388,0.0525794609505989,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0664035036520186,0.0529977615274729,617,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0575957646779876,0.0538840773246937,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0588324606371143,0.0540234226826485,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0516429307184456,0.0546558938954447,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0655788628233393,0.0547298935673524,372,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0559466814837302,0.0547940677224188,702,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0671200244498564,0.0552571842163647,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0632299321223788,0.0561506090942027,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0662282547908725,0.0577855529343128,620,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.274871566557895,0.059393263007055,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0695142356731582,0.0616687703113474,55,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106906990377222,0.0620590305436246,232,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0644199539928706,0.0631420626541162,407,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0712841353381097,0.0638456652546238,115,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0656991508720812,0.0641201159642451,628,pan-cancer
mRNA,CCLE,LBW242,AAC,0.085072083629181,0.0643856321653493,417,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0631274016231623,0.0645914842402391,499,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0566565567588732,0.0664228030649556,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0606446856312215,0.0664782532670936,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0561599007212899,0.0674558345068692,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0566785076758362,0.067839740440388,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129208927930518,0.0686889155644678,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0597852602859405,0.0705023799951064,384,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0558337588909254,0.0721958807504987,335,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0631852244693203,0.0723702706752775,169,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0616107460827863,0.0729721129455702,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0604104133087383,0.0760025977659476,410,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0591117004030384,0.0761178474671633,444,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0791193242849851,0.0777166012959691,694,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0625043751022471,0.0779524835750889,60,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0517256282686804,0.079040957025099,582,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0572027037364505,0.0795381593057142,720,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0785238348087703,0.0802669843395489,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0882953159561578,0.0809764569083102,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0625695951330789,0.081466968593903,263,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0577395835706053,0.0817281442244447,547,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0522133680497373,0.0825943252860062,354,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0619301473275379,0.0831016527109507,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0570651274099697,0.0834808316628027,619,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0496957797399297,0.0869260479004895,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0492240609763932,0.0888178970535422,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0591714862234043,0.0894373694910592,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0945258542828425,0.0899155774296061,150,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0868696998583546,0.0910384222896766,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0611879695910014,0.0912232676400909,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0523294381184413,0.0919783528820754,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.057851865724274,0.0929902251943994,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0606802334960958,0.0936090521348347,594,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0619444600882671,0.093851619912331,24,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0528721408636491,0.0942072323337292,458,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0577447468083124,0.0981470698675942,396,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0544076296476343,0.0999360722208456,502,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0730982764269323,0.100086243166532,21,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0843107476739369,0.101696145443914,329,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.055173221298085,0.102142392415453,722,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0462113353243039,0.103542257600297,238,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0605775676542287,0.103888932257863,65,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0755917244335155,0.103998756146113,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0578491420554519,0.104204530540208,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0546661566003753,0.105268585561402,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0792430795629388,0.107572905221653,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0788377364492775,0.110472325515396,254,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0585608695311996,0.110712845447824,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0771149180912832,0.111359033829207,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0546168530113006,0.113366398476588,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.111763038483207,0.11339364521018,658,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0574965766430948,0.113455985645469,559,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0802564671197415,0.116022520567025,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0537815613963067,0.118801746674679,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.110374381444322,0.119838933798858,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0533904635515771,0.121089274822856,624,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10983260386362,0.122107587805443,137,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0557396087231149,0.124074085230577,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0525728845254041,0.124356401399908,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0519417114337416,0.124528108684145,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0565386952143469,0.126701330480847,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0482576354109743,0.128139722287083,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0573638298656302,0.129048901160088,102,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0495815904759046,0.129630554323251,350,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0555667176058943,0.131387552243289,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0460289726376141,0.131589280513555,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0746322247725348,0.131605391341079,261,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0465083275291907,0.135544923347786,670,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0537498045142814,0.136194334426534,98,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.209649030944956,0.137160532859727,691,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.050558474455575,0.137414805753812,538,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0507621027457244,0.139221487226612,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.052397737997689,0.139910313480753,167,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.047193751574172,0.140056581425429,496,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0459550147400557,0.143049728186449,412,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0519128574292538,0.144344528689377,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0448956315390316,0.144474030665421,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0474323167168696,0.145233644868583,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0500622050870247,0.145413919708184,660,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.264955770679809,0.145860208723506,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0439790638146715,0.148435567094072,332,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0569912244131536,0.149173701121126,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0462677946986858,0.149228856410546,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0456039729836825,0.155162701456568,757,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0661871818697066,0.155726933827165,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0478075728005178,0.156537325930164,188,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0488249967476707,0.156786285036135,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0482628766234612,0.156819992651771,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0469477839496758,0.156965908048013,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0489489529320167,0.157098198982808,734,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.272897092745226,0.162259967822746,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0781851320481286,0.164889453851418,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0495781073723172,0.165194096517549,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0433314338538232,0.16581641269316,337,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0447546397219819,0.166786811425549,322,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0409872821551134,0.166805452056356,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0392031472595818,0.16740133272868,489,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0401580633476344,0.169458028700573,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0508574226460585,0.172046895356174,447,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0450502331112573,0.173453178867474,66,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0480553120053719,0.17404370913925,409,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0463043985774748,0.175150214478641,469,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0430921670742021,0.175920467526002,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.062369870064445,0.177545641091887,754,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0988428402709751,0.177942487345558,144,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0677809581130042,0.178108576937834,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0370120991847249,0.179238878530423,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0436732725925444,0.180909196379468,740,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0367227128308698,0.18292542171811,699,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0434837461942258,0.183774557044256,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0375821273322897,0.185134096147096,688,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0434984552498828,0.187684552051474,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.094106844029237,0.188459977329931,161,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.045388495147186,0.189118352467388,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0680651085616357,0.190199932765921,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0464419814998565,0.191079634693898,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0480082590590371,0.191444709243712,50,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0342579004370004,0.191579831786848,353,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0386322346507256,0.193623710011805,556,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0451481505601135,0.193976207332941,297,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0436504956217093,0.194134709509181,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0431454396340554,0.194151455742129,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0733076042749068,0.195433509319463,210,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167495239858033,0.195801052855764,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0651561780677168,0.196489397377964,122,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0442817807759505,0.19770770798448,627,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.237753931380046,0.198390844270336,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0368790444707219,0.19843709534416,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0429035270838903,0.202936100620101,386,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0435153749812795,0.203207155496207,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0360460463165276,0.204099136781021,391,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0907868821858578,0.204864137549288,151,pan-cancer
