mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.16323446718857,2.46044401316317e-06,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.122654328223893,3.66593395388623e-05,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124706055665472,5.41284088399624e-05,592,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.144203517103376,0.000115373892655338,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140519826098839,0.000206187958330581,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.122294680266104,0.000232676560380896,226,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.111600432018352,0.000420774150156064,690,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116480243949258,0.000423335800605711,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113841927503578,0.000454787919205743,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.120583582338059,0.00048830742084187,508,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.130682844781346,0.000595538301347757,95,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.116667736092111,0.000670918535326484,404,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.122184659856305,0.000769790914077175,490,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.128403311202973,0.000919465973715777,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.114785489421459,0.000932518513688709,462,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12562633974288,0.00104832175148015,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100478833969769,0.00135837950396914,1,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.108551460466937,0.00138751961478019,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.109406742359167,0.00140893348170199,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.100566734693637,0.00148060081560636,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112234481133562,0.00167908485225694,627,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.115633972835619,0.0018305119645118,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109422159310533,0.00188923732136773,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.151116378956916,0.00204817259511649,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.105153974591957,0.0024170593928188,466,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107597994701845,0.00250806677265148,660,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.112134967433594,0.00348750055005843,667,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.089150234511048,0.0037719085964288,687,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0973030379276813,0.00379006942568992,729,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101815855309662,0.00454479185251934,622,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.08618180263284,0.00468351440647879,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.130558106861154,0.00486908996556577,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.101152463390083,0.00537906207664185,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0877908949540171,0.00608287551749464,430,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0969752909081304,0.006499381843066,188,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.092715293529665,0.00664062701865969,90,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0948069879416552,0.00667377337029159,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.100320963641665,0.00676294544622576,125,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0914630267185432,0.00702593796046278,496,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0990296046864468,0.00722657299719385,623,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0789133160196414,0.008946251078881,339,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0919834311152479,0.00991831206017479,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0879117050142012,0.0106400493224198,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0802765502287438,0.0114547080938571,317,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0958897279823844,0.0122874337190047,540,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112498971672209,0.0129693266479667,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0870818697914756,0.0133952131028526,293,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0754144545575844,0.0134378652158767,190,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0887519146804811,0.0134524270226065,625,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0785446019136226,0.0134838448672681,743,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.109788928376673,0.0136169235254444,737,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0780404276388763,0.0149072217151414,338,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0881112012776985,0.017593388679706,712,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.101570691734832,0.0197292819067762,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0857004987525989,0.0198125696223014,313,pan-cancer
mRNA,CCLE,LBW242,AAC,0.112637150164144,0.0204014775001688,417,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0812495307635163,0.0204128120996352,205,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121545308914899,0.0210291986403011,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0835736629276549,0.0210355392158734,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0747246889656283,0.0216523429357598,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.25838492821266,0.0217815538593693,129,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120015393316948,0.0222631228483388,231,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0798962423816419,0.0223275262555465,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0820815028321711,0.0228935780701279,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103582972671024,0.0240408574248922,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0809201097996391,0.0242954607246771,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0878826792360412,0.0253897088002216,705,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0667393945969465,0.0279268883050258,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.070627759909793,0.0279840751069949,328,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0808357080288531,0.0281789374371803,196,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.388755603519689,0.0288227684809382,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0799266334017347,0.0291657094525676,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0810870856740077,0.0307255145041359,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0821386050594607,0.0310474423085601,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0769121434010635,0.0311364854262351,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.065003242892257,0.0315948701214641,245,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0793425762210698,0.0318830424266472,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0787152555264523,0.0320298172750415,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.251744190681407,0.032166514659112,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0709164963406632,0.0328699008333609,523,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.165109100266857,0.0340215123586111,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102699627606363,0.0342994886616365,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0748271100032807,0.0347694109689728,203,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0694030430570083,0.0358598853208793,670,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0739787709501774,0.0360075793219284,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0777848931031999,0.03684995817855,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0923302973714664,0.0379750084958433,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0646956203250606,0.03801414977556,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0714434173822208,0.0380295342760937,512,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0661375394547298,0.0383768804353643,74,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0696863806309027,0.0384284127849305,708,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0791846716407674,0.0385654672758754,288,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0789363892957135,0.0399460479798236,80,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0963708115347492,0.0403679663968305,349,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.103012622174214,0.0416089214205946,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0742908039636476,0.042421368339427,645,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0589320988798828,0.0427473209975199,577,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0739977906222095,0.0440081222556558,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0750055574208025,0.0440729800454577,427,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0662699178282045,0.0447160447624404,368,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.333886842704682,0.0452663251131688,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.069485130543278,0.0466088544559521,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0736722223145142,0.0475346577041285,644,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0712011536282166,0.0492181890851326,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0706871637132674,0.051068336112547,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0704226867771464,0.0527796869704776,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0634125942597636,0.0542814116792477,163,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0636487433199073,0.0564152899000786,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0731218718412721,0.0585399061007845,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0670453771909475,0.0586511045908764,36,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0694924513065802,0.0587190967088045,112,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0752160089080922,0.0593820174328909,573,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0915881398117069,0.0601845737572827,536,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0731269858312056,0.0606322460381501,552,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0587723519614373,0.0640155637118702,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0656163168335897,0.0645291248322036,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.064987522836145,0.0646013141443013,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0724487889409739,0.064710026068946,452,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.069632166754702,0.06472256588662,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0801054956105084,0.0652000365463254,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0621893985734783,0.0659375254064058,207,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0946478309714906,0.0671816311755691,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0602553023683645,0.0683814892505704,214,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0730765938139835,0.0684570911442213,115,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0649287600300982,0.0686107871246462,722,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0595916759049126,0.0694399441409082,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0672449894783447,0.0698187614635615,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0647375106604741,0.0717658361378915,319,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.097893504175016,0.0738431406768232,255,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0653423972081567,0.0758388295107062,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0657794748505506,0.0758981953667705,149,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0904883068134757,0.0763565597044233,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0623625436176806,0.0771278818901802,538,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.263037030084285,0.0777467213027721,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0638091776373631,0.0779011212767398,456,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0967746207688001,0.0779546864335345,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0578556306497953,0.0787755728882186,615,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0795141181637391,0.0789138057880377,433,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0530105355122549,0.0801196525619959,736,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.057045730733665,0.0804500845478195,749,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0752317090981214,0.0821950628148519,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0623794342311843,0.0824485126101116,668,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0911538017332153,0.0827710564655848,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0596100294883606,0.0833905520924229,726,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0935919582486392,0.0835345891985364,162,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0617316519803326,0.0847739717258192,624,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0593132636968668,0.0855646763613821,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0650413447242829,0.0861728709649414,566,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0512734888497275,0.0878489459860105,39,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0590811777995854,0.087876535015369,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.05733325805892,0.0889012943179921,666,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0647489709494307,0.0892190776963823,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0613062055876085,0.089618063158464,407,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0558443811112754,0.0904888689606152,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121075875775308,0.0913883362633483,487,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0902803940365526,0.0918524624657132,174,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0503127427318795,0.0949388098321726,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.125690833311634,0.0951830422421361,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0669297570136953,0.0961532824724044,200,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0590300015770899,0.096375212563579,424,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0519143210630792,0.0969439945480307,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0498465434703109,0.098125194740019,198,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0521087129378317,0.0990254494113352,251,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0569317459985645,0.100018914081203,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.123947644732168,0.101929216038239,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0590034234496869,0.102952721383767,324,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0765556356837501,0.103360734633266,564,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0530795262404164,0.103451588296085,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0529111885302808,0.103878633515802,363,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0792233226432511,0.105391967783436,742,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0525445650886498,0.105673424584938,432,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0564052259488667,0.106431606651673,621,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.188163487670165,0.106548799126777,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0573524424797284,0.107039127174942,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0586817261181731,0.108595407988912,505,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0605081491517087,0.109600522631865,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120858278376693,0.111677568784605,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0527809993729396,0.111917472080963,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0516308239740959,0.112387116485206,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.058771751767629,0.112754842504431,17,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0523054178577603,0.112825611364595,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0564978890555273,0.114785339239655,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0591294824399349,0.115149929160442,710,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0574074419008872,0.115346552535163,419,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0594256897297239,0.115663067443118,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0503302069599176,0.120211583163213,374,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0487789390759824,0.123476408742467,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0849711498099842,0.12375829113136,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.053161459354254,0.125581819967851,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0598479618381976,0.125667920671064,242,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0579106254306316,0.125737991302243,451,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0560907728341204,0.126224906655173,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0870220522106911,0.126699340658322,139,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0698030309340175,0.126863979545179,692,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0567325236833788,0.127691916912225,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0554502417292734,0.128139138229883,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0538708829459891,0.128271444406296,701,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0501078368929432,0.128431178413928,335,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.189660452883493,0.129123004281774,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0549833366309879,0.129370529460319,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0828736869575406,0.129379693868517,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0476134013732359,0.129411954167436,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0546892963018086,0.130104687519171,563,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0460918486450376,0.130963028137797,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0517084043361876,0.131128264504285,640,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0694871864312716,0.131793658862806,527,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.045532738941649,0.131922931984485,73,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0490201998955556,0.132904437339646,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0594994602046175,0.13306698894872,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0577151063674151,0.135840397432315,642,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0510475440881526,0.136429497444142,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.173575714826826,0.136655227793157,185,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0507481062321713,0.137077004493335,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0497875243333122,0.1373006156188,474,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0492115759620879,0.137753311872711,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0802546813162494,0.137866962055297,320,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0524086173054139,0.138578192049448,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0526939976871804,0.140805325803606,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0469525716433761,0.143652780052421,194,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.169161683225456,0.144046969764464,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0485896337555216,0.144324960971806,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0524296643971452,0.144353204571605,342,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0445916514196846,0.146884099339258,202,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0529903921203998,0.148151089831411,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0534827801048466,0.148603164957389,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0543530986146538,0.150335265088585,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0509313592605196,0.151363702944498,631,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0450607169180966,0.15475268669981,518,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0524902495468944,0.155899923598297,628,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0546083271197338,0.156106549515268,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0498415609273077,0.157069641468018,444,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0490915920628088,0.157692978761515,189,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0491956453788626,0.159179396594662,608,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0459744299646616,0.159657065533912,63,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0528616851419746,0.161494231897824,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.053655415035282,0.161957057248143,106,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0502221947503733,0.164250440040465,626,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.069946746650241,0.164645420708972,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0474288488585109,0.167458884346603,195,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0521088050543382,0.167701964838178,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0760937679138465,0.168923991751204,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0468111862914577,0.171888555408993,246,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0459328991460187,0.172778679536655,387,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0466343791925004,0.173197096324763,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.400412081399447,0.175165576093315,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0519588794460269,0.175526241460734,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.071262521988916,0.175880252482858,254,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0422252345205852,0.176001669183334,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0436067103159895,0.176614891276456,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.049967069483543,0.178204094801962,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185381099178574,0.178467151911889,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.212266558551368,0.18007294855134,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0720532075588536,0.18573408431105,571,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0437877779916275,0.186124507470782,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0479502271788754,0.18719635998581,478,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0492234165546699,0.188260408209608,120,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0495672938881529,0.188314592141293,483,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466093675225957,0.188718250285843,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0398114284032602,0.189194300266379,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0482623948842012,0.189285926750978,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0659315207698406,0.189994074619058,49,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0660471680281533,0.190435561945449,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0456590412409437,0.192160505367045,66,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0455853142565268,0.198447492833624,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0416128093738574,0.199210802109138,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0478086413714495,0.204496144933339,629,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0447194394247053,0.206748254268724,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0464579620484754,0.207328897792241,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.04640772767226,0.209110205944349,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0446209779953227,0.209308444792889,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0438782490500329,0.210151664092834,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.044727530157255,0.210925630088446,312,pan-cancer
