mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.293018260956435,1.50798295161353e-17,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.239436098338367,1.01179982946707e-11,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.1816047645015,1.39288137490975e-10,264,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.234725723335539,1.55978158455548e-10,615,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.194409722618189,2.27714251578184e-09,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.215557800776402,2.81925761027092e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.20056243448257,5.89593696525869e-09,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.205547189022277,1.0093720778713e-08,317,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.194946075571327,1.15002631864742e-08,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.210874585292056,1.43264385771839e-08,696,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.199446946702859,2.64384741774033e-08,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.154845804466557,1.27231698139564e-07,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.195880806591983,1.6398651814459e-07,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.254518875671263,1.84749835057679e-07,259,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.18078567133476,1.86385701109869e-07,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.169793194037444,7.88636949881604e-07,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.177905765917824,8.26332745590612e-07,82,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.167491993745574,1.13738293538674e-06,221,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.153216636051981,1.20934492521087e-06,353,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.169706211225225,3.64406195522221e-06,386,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.15619929801724,3.91829693005848e-06,494,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.237742153641148,9.29779482656137e-06,21,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.167082990148918,9.94138716707788e-06,276,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.157678377916991,1.10339745661765e-05,1,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.14029596744886,1.60294669888297e-05,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.146424839706254,1.81573588798007e-05,391,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.136834233855348,2.54469058675625e-05,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.147414293173388,2.84827355603576e-05,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.152558068520449,3.24381665502716e-05,519,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.15213924842757,4.44978374215038e-05,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.152886029370237,4.90019829304047e-05,337,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.12007500422707,5.24093020876632e-05,577,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.151333850718076,6.42895635805763e-05,661,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.146621061137572,7.51715868053705e-05,597,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.140568058082552,0.000104305112430485,510,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.1375916511596,0.000108759258876802,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.133804405457533,0.000143041962795549,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.126645832413094,0.000143852642607259,63,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.169407417842355,0.000149681161386355,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.137882770713063,0.00017146692479264,253,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.143662006008162,0.000173253066865137,666,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.192572609928338,0.000185253203090522,569,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.157401905436932,0.000202272455268983,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.129573288960781,0.000219125508179212,156,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.145506901950225,0.000227123000009365,189,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.150321331964648,0.000228081092581366,485,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.130951373345832,0.000261953188619349,91,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.129659643166072,0.000288145068864399,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.178150559707177,0.000328222671636023,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.124390019172343,0.000353234488778182,223,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.131592640345586,0.00036497166930733,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.121673760228394,0.000419121896001771,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.157921714085278,0.000425780470180808,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.138195248202222,0.000443738975631954,431,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.204505366715877,0.000481335746549257,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.10622084095956,0.000598406139941197,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.10658661004436,0.00063766050953029,437,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.132032636757487,0.0006602493926195,32,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.11488595331244,0.000670845842096737,383,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.127865310877857,0.000695913485815775,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.132726462615714,0.00073037048988734,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.116151467928305,0.000738184610998267,736,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.116795162960548,0.000765067132524792,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.126300710865019,0.000833591508492739,270,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.13307258181389,0.000873961604471217,19,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.121989013919878,0.000934486444050271,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.122941239103729,0.00106064494478374,595,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.115877341077393,0.00107920899331163,583,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.137235771743184,0.00108394889648887,758,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.128717369828588,0.00108961135225012,304,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.1569836480861,0.00110337244152182,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.117875049247852,0.00135727350081689,374,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.123410407290682,0.00142600826860446,587,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.119284813757989,0.00146975953937923,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.120607390383152,0.00151530401083628,119,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.113729468183232,0.00157357143133758,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.103470218073414,0.00157477839225399,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.122760000378569,0.00163320076202235,667,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.124368210807651,0.00172717135773888,693,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.110260438677387,0.00175241393342797,592,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.105888701582892,0.00176100235437294,163,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108762073046437,0.0017818992362813,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.119710577738375,0.00195421376398893,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.113794275230953,0.00199690840457672,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.124163994668723,0.00202672746750673,343,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.114059257254479,0.00224506559912079,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.104711077304928,0.00227107584073624,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.107757085285501,0.0023548760889011,385,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.116132187315489,0.00246412893297109,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.125184351631636,0.00252728165751428,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107790641485541,0.0025351468412683,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.106465775489551,0.00255739941054866,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112230026799289,0.00258353411048021,96,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.108880250575483,0.00271094653296768,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.110018822101986,0.00274149721272136,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.108442665935093,0.00276794857800158,753,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.114289558861573,0.00287191989816727,193,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.114550202000258,0.00290764169679448,244,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.117055276660864,0.00299804249533954,740,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0949011821268662,0.00310307091370878,354,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.115323939687699,0.00318277249286228,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.105011478943837,0.00350690710568963,441,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.470653062135213,0.003576353209874,592,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.117082606234353,0.00377240966519982,170,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.100082569504807,0.00380507632680248,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.102558977589699,0.00392708998904525,582,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.111557781052037,0.00404780279344858,605,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0964938463292665,0.00449944885446346,613,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.102177491569426,0.00471095720936744,401,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.108796255181835,0.00473427427806375,127,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100293981404316,0.00504599822038777,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.166819134242515,0.00511910672423209,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.107698651800121,0.00513521766927258,710,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.157990888326268,0.00522728066193465,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.10261428500367,0.00552818893803129,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0971516718416563,0.00571047472572404,34,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.102808165413655,0.00579785544329313,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.153853280796739,0.00606277312465847,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0984721564920428,0.00612050757606414,556,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.103641978826417,0.00613874912940624,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.179919248676362,0.00629038203474077,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.112660678356576,0.00639625605275301,113,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0958393391553868,0.00662495566040927,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.160717546375252,0.00673573464738127,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.103082700209668,0.00681766698910312,428,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.102248995717857,0.0069481149711678,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.101281835701927,0.00698767080589467,723,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.173002986467038,0.00700667996666751,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.145933552316621,0.00708699648779869,122,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.108603606078672,0.00715478107042294,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.108148908216583,0.00741321988142788,158,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0873908576672589,0.00750328911063259,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100417756595292,0.00800005344112087,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.103857837446539,0.00851746097968757,575,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0927895670549373,0.00856236281415577,558,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.446457991578831,0.00864050780376221,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.10260935775633,0.00865068033046016,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.104157560295104,0.00878979035791618,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0960034892276623,0.00917537819193726,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.101980222129071,0.00927707877835506,397,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0996686106235063,0.00964570089801391,309,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.103535976162294,0.0098054008317299,362,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0855181629577153,0.00987927479986889,152,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.122419280299183,0.00995253152387113,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.158200421490094,0.0103491831825262,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0860133486137123,0.0104078842920763,363,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0964455505782255,0.0105025893594632,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.09369447891307,0.0108745995839713,660,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0944471061570018,0.0108757893525615,478,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0842200816461202,0.011532095024392,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0997532882778889,0.0123076160454709,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.094453671632409,0.0126404479905077,125,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.141485704949417,0.0130122114918338,45,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.102099634338281,0.0132957570340977,681,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0900450493591148,0.0135825537869095,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0841712634309177,0.013768936501153,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0972319267564776,0.0138128980819285,416,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0946239832847621,0.0147695352148498,110,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0842616503452156,0.0160467802032003,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0756729272833589,0.016093938398907,411,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13842018329694,0.0161199741429004,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.135019980161082,0.0162666958225879,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0913355486410866,0.0162742488609338,226,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0905443382361617,0.0164652812100401,475,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.10283943422765,0.0164862570526926,300,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0903737256538506,0.0164939331725095,196,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0987282090711284,0.016576496891326,691,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.084405910382413,0.0167375186927496,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.09410309983002,0.0169508375353849,406,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0884529872023929,0.0184104671862287,479,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0869087281208685,0.0186283020430562,407,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0928713220781096,0.0192075392737608,425,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0755782823407104,0.0193391608519467,33,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0813514969356817,0.0193971488307197,267,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0768551846586199,0.0194541527708324,338,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.235050634856997,0.0202336599710739,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.131788853423956,0.02054731052759,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0798074435963404,0.0209276826557648,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.14586156371306,0.0226477592625401,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0901167964489813,0.0227836288586682,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0859046928122644,0.0232066853661165,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.1162255343611,0.0232757065222715,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0740233107581079,0.0233638127653514,565,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.127115551875988,0.0239431525342316,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0822232296126507,0.0246064909826789,41,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0658216837188404,0.0253309923689546,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0837479812395576,0.0255545082604937,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.084151406349131,0.0269828860799992,712,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0832056807843804,0.0271508853512002,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0821438011263365,0.0271890907704184,749,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0812972104877879,0.0272655983282181,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0850783334251686,0.02762032812145,135,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.109984609032513,0.0280193765114882,689,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0697005410749135,0.028043835624051,721,pan-cancer
mRNA,CTRPv2,968,AAC,-0.157840220126367,0.0290558261905599,9,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0816278662366315,0.0290677617706217,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0795786632901406,0.0291072780930673,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164860662721228,0.0298302291655401,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.086290906896516,0.0302714845626643,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0794697654806094,0.0304844350756393,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0796398534773769,0.0308748284196886,563,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0896238334719914,0.0311030675196756,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112435105886176,0.0312452300746594,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.110850510116228,0.031385790023454,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0704875992179322,0.0322593647873583,430,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.168492936522783,0.0325544780211735,390,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0889239667752485,0.0327876222661232,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0841641717037776,0.0332844358414533,350,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0659894572153918,0.034120798233657,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0877694966899002,0.0342162475580744,200,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0830543713224876,0.0347299851499426,347,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.11134988130646,0.0351817118886227,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0792362874583674,0.0360518518284102,335,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0801018121920373,0.0372576236142094,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0856372405344064,0.0374400530885628,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.075535293225591,0.0378604168607033,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106639518746235,0.0380008884159089,29,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.117610638821567,0.0400245491459258,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.118234436104914,0.0406280437580234,606,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0739143316947097,0.04129669038448,743,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.313895301344754,0.0429847894026637,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0805280265340961,0.0433130513432282,275,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0673380197065916,0.0434199160601835,561,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0977868299410439,0.0442768018928251,150,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0801602294452565,0.044730237648342,296,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0731076566319897,0.0447715292037197,345,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.256714447309557,0.0451090791436687,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0786799973562327,0.0453565107586017,145,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.084612998209593,0.0457908477894328,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.112108401946252,0.0459737222392604,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0733173921466775,0.0462584409220438,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0768954060057774,0.0464442279570206,30,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.118685118058677,0.0472966645146284,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0697790116087165,0.0473548344989193,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0789971135841949,0.0474911283770002,55,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109998799050679,0.0486516142308689,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0754153569811031,0.0492693594417412,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0753899662127312,0.0493001824782156,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111082103682467,0.05013916080195,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0700797596653371,0.0506751748197205,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.114008662413251,0.0514403087139021,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.07709746616215,0.0523899152217678,642,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0718132809175961,0.0529815549593808,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.303720784775198,0.0541422298628652,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0720245019989807,0.0543966617141064,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0719427294159454,0.054556458842717,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0757446439039999,0.0553961426392631,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0781347352399174,0.055856407705944,731,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0753410484862003,0.0562097756624871,285,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0652291885751521,0.0564393573420708,39,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0606014084945023,0.060131925415392,530,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0729401727348282,0.0602447457228287,357,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0695756922535527,0.0603836849815608,297,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0616953540493151,0.0616638343759288,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107114651673515,0.0616827641380993,217,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.209747862873599,0.0618804376645998,101,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0727405409148038,0.0635195071173095,404,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0818620297294415,0.0652918285915646,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.110582433752709,0.0653827246503711,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.314367484897845,0.0664832260407832,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0677826351867476,0.0668307994294173,25,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0709716961503224,0.0672303652729359,672,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0620219383724389,0.0676865540179033,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0711995677250985,0.070193127205842,199,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0686077987857771,0.0706965770481445,420,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0623322538894352,0.0708598098814391,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10480239231793,0.0708956827612233,730,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.253737355071629,0.0710809435449017,188,pan-cancer
mRNA,FIMM,ATRA,AAC,0.272168599572679,0.0720097134565178,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0709782486211374,0.073014028744958,159,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0718614636880739,0.0745992301873249,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0539141945567534,0.0746346625674551,238,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0724496214317601,0.0752699185577092,102,pan-cancer
