mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.218943080349637,2.97025266903483e-13,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.252209861377612,6.52358668345088e-13,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.245259906111362,4.87636800813896e-11,478,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.231167938323102,5.759433015371e-11,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.231618388900416,1.08648848604177e-10,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.245007241721435,2.29084432015039e-10,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.238643518449387,3.19598190446686e-10,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.209654832118001,6.83920632817993e-10,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.22374246148339,7.76537557076625e-10,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.200057328121338,1.51810629659885e-09,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.229359837383646,2.35209517095095e-09,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.221218617706377,5.7533475833338e-09,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.2023501955016,1.08091368302046e-08,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.199002625728373,1.09375815833296e-08,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.216961693157223,1.36722172656928e-08,343,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.259703785038485,2.11870304475172e-08,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.195555603851013,4.02319630726404e-08,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.180438258618647,7.82487263508214e-08,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.18780877062976,9.13333147209051e-08,340,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.203434595902876,1.07205929112663e-07,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.19867255932151,1.71415754609445e-07,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.201664757996324,2.01522540882773e-07,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.196831912451402,4.17643722846355e-07,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.17305628529678,4.3744498932351e-07,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.173520784301555,5.38803997547448e-07,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.190543566587777,6.55308694941911e-07,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.180011547296861,6.61779047478591e-07,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.17934153282321,8.51494809211372e-07,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.163150867313719,1.18423553076071e-06,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.183456709179163,1.33966259174467e-06,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.19741218751818,1.4494086712474e-06,181,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.179581406976532,1.67787028590357e-06,296,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.187468242224973,2.58024623898494e-06,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.177993577735838,2.70212502212504e-06,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.176368341717486,3.19393692182507e-06,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.179202336620401,4.32024676757565e-06,96,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.179110627751222,4.57051407622013e-06,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.155497913292693,4.63484358659221e-06,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.171953080270037,5.96171346003091e-06,169,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.544511425395643,7.65831602746564e-06,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.180019429145765,8.05749347025241e-06,389,pan-cancer
mRNA,CTRPv2,B02,AAC,0.175814437017215,8.53124163194595e-06,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.176063560605718,8.75115593537849e-06,120,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.153381267875865,1.02314499848167e-05,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.149738513812824,1.32676341312651e-05,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.178794072772948,1.5748054858243e-05,406,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.165681237297602,1.68444363198749e-05,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.145837872599959,1.69210470163364e-05,582,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.155280616270211,1.86990696064993e-05,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.178420697821496,2.15439366712967e-05,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.230502068731963,2.18636762868298e-05,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16041962743484,2.22766226882364e-05,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.168588430312427,2.30884011897628e-05,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.170629371124676,2.83623168774673e-05,741,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.149863321591004,2.93789444659326e-05,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.152608688086896,3.18420042407733e-05,499,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.21223128741493,3.25308806849016e-05,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.193669223251768,3.33655797370441e-05,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.155031032341467,5.32602060881261e-05,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.149563070304442,5.73682059983697e-05,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13997263534666,6.18831129073634e-05,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.213950068898466,6.65179110039443e-05,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.157012943712308,6.68430421936718e-05,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.151049995429249,7.01755331973626e-05,563,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.157866590261746,7.12303526753328e-05,451,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.141559543508457,7.405787556516e-05,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.152570854762843,7.7214183107286e-05,625,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.15205064759586,8.01981353594255e-05,598,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.140220795339169,8.3431948893039e-05,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.195797698501155,8.85270078786926e-05,235,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.128118520141151,9.94979078973336e-05,190,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.156173627223977,0.000111661736587944,531,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.152154698137083,0.000111863835364119,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.148512961856743,0.000113586585981105,475,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133681334802467,0.000115393325897077,328,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.184784615836614,0.000118416045853351,15,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.145822501886932,0.00014620394086347,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.141285801077511,0.000151679536462846,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.217804097275654,0.000152328976546857,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.152673762934473,0.000157609239196156,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.145881577998984,0.000175919080450512,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146120964057933,0.000197215628940957,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123295501085721,0.000245684896232625,266,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.122642069386404,0.000261657845547807,690,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137699156552768,0.000271195598816953,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.14613281843424,0.000294941088609027,646,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.123738698332155,0.000362423614599118,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.12243119360374,0.00036820423397007,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.140301585412236,0.000372284938436964,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131090818842003,0.000379283668485687,51,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.126765253362135,0.000401481964329971,337,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119056335906262,0.000418699844396696,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.162744148085024,0.000464119162397971,100,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.114692323833372,0.000489040809316136,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119134931648193,0.000512332044547698,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.119268554823968,0.000512622347783762,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118294748716349,0.000544800561650981,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.144520113559905,0.000546032923435213,170,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121119079465029,0.000597055906853523,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.130580962996645,0.000611757030628604,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.127101824979067,0.000625552306982055,550,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.124178550768165,0.000673624718769368,385,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.121885508564517,0.000685284496884376,584,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.149701695113191,0.00072732218677271,46,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.161314903616071,0.000808525288711891,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.116707939078001,0.00084003368599607,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.254443460714088,0.000890088331927729,308,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.129878593041989,0.000890677158050859,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105991564142955,0.000941014814904731,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107266973635111,0.000958297894143668,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125237568925272,0.000968426201077489,508,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.126867075793148,0.000999817143724528,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.131008129766758,0.0011053835964201,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.166189295097984,0.00111425592909009,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.127379172725158,0.00114398868134711,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128327997635866,0.00123379367823729,125,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.104706949030714,0.00123716469922141,494,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.105280558241862,0.00135510292302596,259,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134652704794344,0.00138165444032628,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.12102005716394,0.001403125239755,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111084762324688,0.00156042736949407,212,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.184224455240156,0.00157734453147823,49,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122391296469611,0.00160688278901296,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.119435478905837,0.00162134599472366,720,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125034160320596,0.00163669388385655,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.111951988723719,0.00165568127457408,4,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10822592552502,0.00166542075399079,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.119345554649604,0.00169379409939702,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.101414330048035,0.00178275766118161,198,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.124242632806061,0.0018536845444647,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.128814569258008,0.00194513277407032,230,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.117598144997098,0.00218755447860822,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111062789890716,0.00225697601977467,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.111592869005946,0.00228609676854805,729,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.1166173757174,0.00230343664275189,44,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.121124182583429,0.0023957046271055,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116914294842847,0.00240901057506886,372,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.126486966697044,0.00274099281565515,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.106496204316711,0.0030156992446235,523,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.112027568128822,0.00303253350690248,26,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112583416102933,0.0030375136858596,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115001390549904,0.00311461332803644,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12003477240417,0.00313158060368605,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.110848900610329,0.00316144203484414,297,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.119280992458805,0.00316487308735152,70,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102157709848131,0.00320057310659813,209,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.152843985674832,0.00320203882443321,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117709170327555,0.00320227893180374,65,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.120476435582515,0.00327849102415101,2,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103034618306853,0.00334680717338139,332,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119398833457067,0.00345225928687177,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.153574029295752,0.00349136557902854,122,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.108345807268147,0.00364448173524365,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.150081999852655,0.00385754490351466,393,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0966849816539338,0.00388345687189202,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.110131387241726,0.00395297130846467,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.115770577999603,0.00444916073803217,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110879833968933,0.00452322231078151,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.146935235893725,0.0046614050323819,176,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102538882028588,0.00466881049589323,221,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0925562864151049,0.00468653917794935,688,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.104602191820061,0.00493239182000699,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.104493439344206,0.00502762362352712,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.115721084151702,0.00504425723635482,94,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107050252883278,0.00517814671775602,351,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.108290505369993,0.00519578992741689,280,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.168515470381582,0.00531954580985916,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.128078811786635,0.00588452456644196,589,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.100059802358883,0.00600884296288385,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0977372265788216,0.00610841338622953,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105327532577519,0.00625002414354435,112,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.101339505777795,0.00635871012303531,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.102106403337744,0.00636421481221603,397,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0924516631058045,0.00641765031068471,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101962643120875,0.00663166897194253,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0946398219921518,0.00667951470774378,247,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102140684478437,0.00738968692785693,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.154908264692277,0.00752825679565233,147,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0875562303907056,0.0075284328727734,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0873431784265726,0.00754713690411993,245,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0909958532060944,0.00773164714778961,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0909714160744975,0.00798658112290401,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0985322376138424,0.00815297273088263,28,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0974700099830374,0.00831110755010296,496,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100080248891044,0.00834719047982223,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.102515502507292,0.00840198354790274,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0982310371980797,0.00862524468168364,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.177764020130848,0.008657540684008,588,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0972496220051646,0.00885168663648854,514,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0928737285950161,0.00907891677851359,696,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.157762214690384,0.00923900085269871,168,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0886114969973798,0.00930945563916112,371,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.10240790501839,0.00936169666418279,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0997853209780114,0.00947523862864924,380,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104263837593539,0.00960921470340429,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0894826971890107,0.00971396760228269,743,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0880119218921074,0.00972728949029273,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142791131193138,0.0100422611964456,99,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107889236031634,0.0103390791623952,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102904149685835,0.0111700092545455,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.129288547807115,0.0112206360441357,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0918704427088176,0.0112808051132957,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0948134141111705,0.0115298009252923,203,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.103468288577831,0.0115741943575611,493,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0954961407117552,0.0122919426583641,423,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.090852467737514,0.0124692323918094,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0913268181657659,0.0124831666979952,640,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.179682779136603,0.0125025976063445,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0807554032322249,0.0128728312190893,39,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0931292124033689,0.0128862112642193,425,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0814129793086003,0.0132047238285283,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0965896424900362,0.0134660007582667,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0911032035866347,0.0147937766766428,538,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0954953532433834,0.0152684795292784,86,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103962253565423,0.0153255801128648,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0874537709244805,0.0155761287230948,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0936289582096244,0.0160922047088766,167,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0883952500527855,0.0167615241997888,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0899891547153653,0.0169623292813265,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0883295616969715,0.0174775250204927,252,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0983877014635509,0.0175694438121904,495,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0936987138274999,0.0178024382060337,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123301547049981,0.0182280420510288,261,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.306325167189653,0.018306922901063,185,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.08419489375928,0.0183600787057033,243,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.086350081424548,0.0184290299146142,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0978271327557686,0.0184681599378581,667,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0922135105108925,0.0186906887049032,396,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0868893196601393,0.0188761913307032,364,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0899760180534962,0.019034733078719,388,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0898331441272737,0.0195694271802425,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0882151654809294,0.0201741894593022,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123645405858896,0.0204766190997163,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.135505345151199,0.0207573650140326,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0733775752468573,0.0211380594035051,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.084393736544537,0.0212520065198782,614,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123600070155618,0.0219321211932124,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0921492663621989,0.0221579785441889,336,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0840735679077211,0.0229254733480158,700,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0868333113316079,0.0231689771592941,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0883076940087504,0.0233338382515934,31,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0865832411449186,0.0234443448515014,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0959898632089573,0.0234496508445296,377,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0875177863564877,0.0237658371904631,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0792376780498598,0.0241130590536513,253,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.305371336494178,0.0243746887092857,730,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0758943341654803,0.0246156113831122,1,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0957868708688137,0.0246228714692776,376,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.178088156319366,0.024764726477605,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0778620673609091,0.0248697909740162,194,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0875491184695678,0.0252288239962363,698,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0872916715557636,0.0265776131427739,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.110986131515242,0.0266058941181467,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148184114198815,0.0266301380872831,440,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109364847058051,0.0271615880349052,604,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.110098543433382,0.0278360649885919,564,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0843120531319766,0.0282261668376965,660,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10674804415393,0.0294624608751155,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0713438059421024,0.0300251777071084,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0713771885780676,0.0306282550612612,609,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0843748159314242,0.0307977619773688,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0869809362553624,0.0310080145357662,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0887613842397436,0.031832751030775,159,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0783780469521297,0.0325842254730256,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.114560270672239,0.0331801967417902,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0844135451849971,0.0356172346191908,732,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0727655244846788,0.035647496635941,63,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0822782555701108,0.0375328913515861,18,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0656133369147262,0.0375886779275225,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0761967682872729,0.0378805121679382,344,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0771098495199029,0.0384257583591945,90,pan-cancer
