mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.573663925546405,0.000178585862353491,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.552900054628441,0.000627430613784567,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.202457952768779,0.000900771130488063,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.12260844387963,0.00108727979796104,311,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.110138672622485,0.00124194816504816,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0894811092451449,0.00512650383705717,152,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0940683662596964,0.00540144543510546,335,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0950561940038761,0.00695702147725749,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.172555849786293,0.00701133031952539,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0837171182567899,0.00728007935549656,609,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.486307717512019,0.00784407433478395,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0907722388003375,0.00786593852389218,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.410736102459612,0.00891588167805258,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0895008166475743,0.0100459042647762,386,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0902254497289461,0.0119407800014227,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0824727153792685,0.0120426670292603,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0878116508339628,0.0125027701786553,90,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0762770458081034,0.0131242403900848,721,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0885916891501483,0.0132045349614165,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.086310267000193,0.0143668920036381,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0882566830108613,0.0157247748087196,595,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0816068048276072,0.0162522774296378,337,pan-cancer
mRNA,FIMM,RAF265,AAC,0.424210662488203,0.0164690253910215,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0848475053534103,0.017172839655932,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0787667075559136,0.0171777447827296,596,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.393245762337159,0.0175266176908342,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0803397623021869,0.0185208981920028,243,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.391367668926946,0.019631903431548,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0751673591109474,0.0202759517713509,157,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0810990838310839,0.0211444986320915,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0733057636642502,0.022763511424728,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0841985421782239,0.0239548591841655,43,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0801676231146751,0.0256354775116963,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0794717953668527,0.0276637383739927,26,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0817824741451421,0.0314070084304134,229,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.104912960819003,0.0331370804334127,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0918023076548177,0.0339076925845491,544,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0750676038706333,0.0339125665574552,22,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0997493080098528,0.0381651695505773,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.074601650137771,0.0383072375097689,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0756878878318504,0.0389815811675522,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0751940653875539,0.0400176357396818,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0647912614734273,0.0411159109577825,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.130541934249566,0.0412145489215596,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0670161078638017,0.0413168444655386,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0675643317410813,0.0424758870988102,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0655070906174348,0.0427886546121458,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0652448260653209,0.0463488310015901,509,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0969496842868408,0.0468227207550193,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0596721120693533,0.0479065475563614,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0735978195390128,0.0481024010832509,427,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0744426152631013,0.0504425974415113,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0621211571875607,0.0519224352689325,338,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.326886977840101,0.0563416926168369,419,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0601477814543243,0.056580027623702,155,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0675613171024384,0.0593049051823673,407,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0659729238160523,0.0631101339426074,195,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0656310935541237,0.0634565855312678,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107385702984989,0.0644318796246755,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0935409013126439,0.0645856270710049,651,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0586969546701911,0.0649640898919647,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.33143911998656,0.066090943652948,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.069454295645855,0.0672602966183092,116,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630405435011708,0.068429819854719,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0675131764908281,0.0686105709378652,119,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.10095450234628,0.069244060107293,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0582585603586762,0.0699060682220823,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0638838258865739,0.070390326896194,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0860794208308944,0.0724207580417608,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0584926257679338,0.0731582922690385,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0538859864938369,0.0737586358110576,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.129693404635278,0.0737710623508591,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0581913605506934,0.0742042002725217,303,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0660507044227242,0.0779601099429121,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0613971620564189,0.0798513827084162,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0962698951296248,0.0831168040955463,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0646938299266246,0.0834124468621824,612,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0576669136927442,0.0849009097114507,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0828233295476978,0.0851149362309498,268,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0574796401767949,0.0853288531425137,387,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0584872614382569,0.0870265830553827,446,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0672615569276953,0.0874163396021746,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0646877355255101,0.0884652095504742,549,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0542730732149642,0.0901664653874534,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126539329905473,0.0913869187975899,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.091742422929,0.0916645520083822,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0618908030782293,0.0916680364670192,167,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0563375413687463,0.0921214592347926,749,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0591203234479582,0.0975578025618052,706,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0562038081876553,0.0976800980238432,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0608186215151874,0.0982458573708399,125,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0824017009908987,0.0987358246009877,742,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.282075459425691,0.0991718579171026,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0503848708487153,0.0994302041568655,494,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.124033348922427,0.0999747388348362,134,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0816526572007898,0.101491068456095,585,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0626711454059437,0.103511797769115,447,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0555490064257293,0.104483010695457,276,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0545974803125042,0.104774396228461,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0611390497902416,0.105356135509133,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0570504794626771,0.108298046062073,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0535368394920849,0.108399784532622,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0617093683515368,0.108990568157442,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0639424593955649,0.109577095434282,607,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119669272728744,0.11142736367392,140,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.055281401248474,0.111491776915462,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.062015888884704,0.11301704885393,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0490031607988012,0.115158791308466,354,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0604021410607648,0.11558524215759,55,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0491410124070197,0.116535677293511,530,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0603357173741476,0.116783851485298,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0571634117145728,0.117012884164884,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0591333145391102,0.11847530813148,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0547432742956828,0.11869841191373,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.05515748920783,0.119330593468414,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0822439862597934,0.119776330290125,54,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.05124726412175,0.121807949484935,212,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0578201260846589,0.123299728220533,633,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0537097307069934,0.12790248393403,397,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.283559830727907,0.129155310944167,603,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0527101741818996,0.129413624160565,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0537594125714183,0.130444997728791,550,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0506962465096746,0.130876900036026,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.10250974739129,0.132585452064497,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0549467686874633,0.133203465761167,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0525434441594089,0.13538559726479,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0472486871137978,0.137787116461126,654,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0523871880292335,0.140273776382523,481,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180626472294707,0.140798125975058,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0507671419117775,0.1430792624539,462,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0476941078755236,0.144703105499243,458,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0779450548483217,0.145819526007192,685,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0473654534163239,0.148131452177142,225,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.24623089150459,0.148847415459954,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0516039009457573,0.151188719237576,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0489299323336343,0.151934671965929,640,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0720320838527241,0.15465950791101,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0634196815816226,0.154822640619729,529,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.052439860796137,0.156375162495702,299,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0539927465271175,0.156946477932598,222,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0524586888870319,0.15768682745773,342,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0480450362842415,0.158141181782451,615,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0510776931077249,0.158564430269957,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0889271386964331,0.159091590131711,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0528588371943624,0.15965398552998,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0477757635988153,0.161364892204438,453,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0492622432363545,0.165498833262818,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0490480930280001,0.166516926020045,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0676962557858533,0.169750139958881,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.05013733967195,0.169849366313867,598,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0514074482991863,0.171898199927378,559,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0506454564122347,0.174550407375181,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0430403198012249,0.175157860525685,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0512752562852699,0.175790870368622,2,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0510499786498366,0.180517785347889,540,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0443957886509042,0.181611598454092,467,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0508251073812654,0.182234082668707,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0578369932664845,0.18249041570447,334,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.045903616793578,0.183503977264636,708,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0450443216823816,0.183633186504057,156,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0437280086371722,0.184614557910901,228,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.043474649365143,0.185377314798149,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0435831219382705,0.187388474324333,613,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0413585438211978,0.188329208884319,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0691724495988379,0.190881224187967,443,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0481268223722324,0.191894797650706,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0446904246808567,0.191900724687842,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0408996268834798,0.193892740714372,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0700531528043073,0.194440906060188,45,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0423858772879388,0.1965386460107,247,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.046686692437278,0.196688811485452,547,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0463997877129622,0.198051055976332,521,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0493555443455257,0.19820426611867,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0492102253246244,0.200016274148862,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0548139402414921,0.204843077722748,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0425687499366297,0.206521719747747,434,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0455307674091554,0.207045861542581,66,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0476556937787402,0.2081102283563,566,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0430629300057375,0.208476965099959,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.089773191296481,0.209316853420288,305,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0409632363382403,0.209526566878555,753,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0479177629339336,0.210329416135021,611,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0580115132581493,0.211919243765113,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0918302563613217,0.21273333225256,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0474109897151781,0.213113634443022,201,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0397999757585503,0.213633376818358,583,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0740334083278072,0.213804316372879,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0450292175457127,0.215644989871321,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0459623368021553,0.215830617389729,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0519896445236556,0.218266601467798,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0425373000878919,0.219345854924179,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0411780819230041,0.220850804420489,445,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.158313991192048,0.221777924705058,211,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0403323366864755,0.223673484524884,332,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.037537895867067,0.225678266318394,73,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0437420024850501,0.228285424584701,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0423002080731861,0.228595236579379,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0423308198527629,0.230741716410222,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129733230191369,0.233375453957131,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.040568458412909,0.233683961012495,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0639427720051078,0.235666909079541,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0422839207000789,0.237761300819116,425,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0420628740377231,0.242433804257469,713,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0513100343360884,0.243529473070302,737,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0433898346860005,0.244147829743598,574,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0420049300610735,0.249864427471497,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.041442979776621,0.250201694146276,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0832444517713139,0.251803131739798,124,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0591102326437659,0.253955695869403,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.040206300181424,0.255336404349572,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0417195866186518,0.25701110011483,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.191671742905884,0.257688468433782,680,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0605870934689659,0.257756454015556,735,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0620657695579248,0.25834406150363,320,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0392055210419724,0.259906229906005,81,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0385702927784015,0.260149992937867,382,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0430296507887812,0.261138847265444,646,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0413107325541625,0.26247301913792,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0373125593096756,0.262547927965141,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.199058328948574,0.263399767431067,77,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0440995442035921,0.263689443450067,8,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0416601505162271,0.264424594787774,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0397341498018264,0.265271292568127,480,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0381754968334143,0.266306061333651,512,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.039973077368132,0.268284937426951,478,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.041100730380713,0.268985209264543,428,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0592477788772101,0.275864187759567,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0381258038986349,0.276840685007572,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.040137321232897,0.280869431124872,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0372493105091635,0.280970028727424,211,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0340640637835074,0.282968362289291,27,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.198416239867883,0.283152844511757,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0396181409410872,0.285220116582589,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0372505001199393,0.286340174942763,400,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0357125830042983,0.286876610213602,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0525547061387164,0.29025208317564,277,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.037536023272634,0.291960407995393,48,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.147647737992095,0.292474905513278,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0378163318975982,0.293031574318682,715,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.052554039835957,0.293266498650236,118,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0402409685757574,0.294239348767624,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0414349817475435,0.295558480488288,442,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0463871358727512,0.298015875058881,692,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.03934524373333,0.299399946767556,70,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.29809731726066,0.300591677313418,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0359299292245955,0.302007330270843,496,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0364061557128484,0.302983323851431,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0367252436609426,0.304200023736028,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0796449163468541,0.304711147444419,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0554019691326211,0.304940147389952,11,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0374424192182566,0.304969109358566,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0406632627091161,0.305725114873386,573,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0499733407954562,0.305916609395473,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0389608751014002,0.306801907347596,106,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0325115760811048,0.31033543123502,298,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.187025182967131,0.311001813472948,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0342590673230305,0.311704816052566,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0487868897479932,0.312021875586829,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0392396907693971,0.314014603021892,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0395651051311061,0.31487457337569,493,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0396857690695294,0.315137207097063,241,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0749503795152094,0.315481527403639,429,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0336987609875844,0.317705895671284,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0344854456663132,0.317781507923644,729,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0457248750637256,0.318457999277901,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0326285997277089,0.319845433835196,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0370178085030994,0.320790820490124,86,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0331674976319267,0.322796615364437,474,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0362366639957479,0.323578589682971,477,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0358218221548664,0.323579638161675,479,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0401547123897333,0.323588413087971,148,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0358082070067496,0.327430827765375,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0355195990216552,0.327685701225261,96,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0355515752314026,0.328041520428024,380,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0573098108751966,0.328783262018912,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0509513075000408,0.331125401618943,121,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307209295370587,0.331388288751702,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0343737555249583,0.331981443456558,700,pan-cancer
