mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.342792657902558,1.29601633003227e-19,200,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.435360097160571,3.4709601659111e-18,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.30236388149189,4.44111431974832e-18,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.283039349862882,8.70441991414037e-15,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.283698180054421,6.05237587233198e-14,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.256738104590027,1.15136994849702e-12,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.237147324065538,8.06319717021061e-12,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.239087232271401,1.03608980198431e-11,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.23953249512698,4.59385590700402e-11,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.218616880134707,8.78955639954468e-11,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.22610598210287,2.21832921926143e-10,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.228505517752265,2.99738868239181e-10,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.31038804805695,1.59648464299509e-09,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.210862314741197,2.39974123314993e-09,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.19893034984459,3.17947281084182e-09,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.209789823527724,3.94303630494595e-09,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.207880297327953,6.72847554706054e-09,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.214706854272883,1.30053501793753e-08,94,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.191797433687437,4.17524088592901e-08,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.180519160856348,1.38816475909476e-07,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.17601416839928,2.41672559179436e-07,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.186380856336319,8.03310370167632e-07,71,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157107641707278,2.48747467690853e-06,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.188096831354871,2.56180281127954e-06,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.176007919974579,2.64742917741082e-06,230,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.204616097834579,3.03576493356634e-06,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.208843100376829,4.14014757186971e-06,370,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.190076376174175,5.97944828500045e-06,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.161571846616083,6.36807385184796e-06,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.16329728323969,7.2431855361815e-06,30,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.162765319329757,1.20061813984944e-05,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.156979551953659,1.35385698617392e-05,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.128999707664203,1.3971858783462e-05,411,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.156020429047339,1.67635166802137e-05,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.161024994252212,1.70723430591068e-05,208,pan-cancer
mRNA,CTRPv2,R428,AAC,0.175745212658318,2.57773866805785e-05,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.151649862294863,2.86016383955483e-05,336,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.14023239802061,5.22356623911661e-05,567,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.147465668974859,5.32643303874472e-05,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.141919018602117,9.77519506288006e-05,395,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.19487912575593,0.000176693475237835,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.150207303340118,0.000176992481412441,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.126120659564246,0.000213467764347792,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.128884744637775,0.000220894601152691,407,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.161655032376269,0.000322589811977509,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.197117875122331,0.000340179734343262,97,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.122605977288789,0.000369327256570599,481,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.1195352891274,0.000406598052800812,507,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.127099633675769,0.000569062949093694,457,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105673292066658,0.000601113901983607,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.140432607145308,0.000734024186760063,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.1158670886907,0.000866982407447752,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.178539946507068,0.000949359236729937,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.175404655414339,0.000998885689528428,548,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103819268186059,0.00123449087497666,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.113954156601575,0.0012766504500444,479,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106156072966547,0.00146977529305178,379,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.105843341053995,0.00151595460168939,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10604319103814,0.00152241941883339,512,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.118085750362249,0.00170994968991118,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.116566095196115,0.0017192662676313,222,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.100804366768529,0.00182612654559736,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.110809026575742,0.00200793746503071,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109963753566024,0.00215219184238593,17,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111051246850376,0.00310438153056886,376,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.112591901034919,0.00320269765749196,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.106422549855672,0.00322818011903676,644,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.10936144378971,0.00329702037146372,540,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.107347190554416,0.00343566633816799,449,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0856774218132159,0.00351797062247458,339,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103715008198963,0.00372741866188135,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111299062576621,0.00378968707584342,241,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0838068093789536,0.00411784431955595,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141605849767052,0.0041470137362554,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0994951861912228,0.00415286099509999,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103191650261308,0.00427267221769921,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.115854229933476,0.00462987355276409,356,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103260781510681,0.00478530955582222,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0995819906913782,0.00519089578024855,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0947710011653093,0.00525737708075134,279,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.10590654732315,0.00564210359712908,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0866529158796745,0.00566304874335083,260,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0968219139172162,0.00591774079952984,626,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0894996768797015,0.00609207380554618,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0957377456785487,0.00645752733832241,408,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0961850638521715,0.00662645035758673,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101701861669011,0.00681605573430363,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0884170567873113,0.00704486089584115,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0978987602222378,0.00762132163567879,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0933738158743596,0.00763856895569101,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0874424835039002,0.00781878060494366,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0916941994433105,0.00819245715941042,560,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0901904648841893,0.00887361891465633,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0875537242544937,0.0088938661957185,551,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0957716680315195,0.00926006490212613,675,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0891404992967504,0.00953362295314989,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0789044983921814,0.0098209982216303,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0759495205152531,0.0105340023307241,437,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0900967398410135,0.0115405858413732,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0895364914392032,0.0116905712949455,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0931456697201527,0.0117618776949031,116,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0942811496845771,0.0118427732338078,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0915583223368481,0.0120969516827972,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0950926220002277,0.0121678464932988,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0757279716755946,0.0128170311726135,354,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0893782747076009,0.0128645792694107,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0857454461947757,0.0129823267497249,631,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.153294054947146,0.0130071646971135,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.077636206695184,0.0130087064832243,152,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0868428374472115,0.0144859993683955,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0941107501730945,0.0146824396766266,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0828414585768451,0.0150559904114196,386,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0852135078714675,0.0159113831741354,297,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0766607141111196,0.0161387332194039,676,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0843204631472751,0.0164145216762641,597,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0806923560132241,0.016926866268755,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130382721468392,0.0172420392639493,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0802682379512174,0.01962484872143,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107231986272341,0.0208312745310657,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0860034574350162,0.0212226426487223,611,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115648870790913,0.0216442673866811,643,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.079612326561064,0.0220324483169488,727,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0734106293350314,0.0225996924444198,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0830829218946287,0.0226864335055066,135,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0831737781239324,0.0234799907549947,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0812419164756413,0.0235286429970856,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0778769363305638,0.0242567767969636,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0830156039607965,0.0251132339521708,667,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124225791230112,0.0255958527878732,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0787466291505709,0.0256526197224098,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105930148221716,0.0269204393955094,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0754588789451928,0.0275911389502279,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0814547103006256,0.0277687145625102,549,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0803395559696746,0.0278234731943418,127,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0816212893862245,0.0280541194126595,728,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0673483949770485,0.0291104346690475,224,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0986065073904289,0.0293466441993572,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0637643236779353,0.0293918517299001,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0724373728777353,0.0306698405341036,385,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0754457352353318,0.0322442473349891,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0753271755025601,0.0330577445007894,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0685333590822167,0.0333301595896097,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0783833219042154,0.0336731378596847,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0744610929280397,0.033830768204955,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0769724672589445,0.034197338557602,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0855278376719755,0.0359197470035436,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.112918046063314,0.0375034904166679,168,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.071225139906094,0.0409542420887622,16,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0760034444163607,0.0416414790061894,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0706042467454451,0.0416465085429991,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.089706667940662,0.0419097175266337,692,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0744781704119815,0.04414605808919,70,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0765518014685232,0.045260212535256,154,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.063510721621935,0.0453355943339927,63,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0698275667039413,0.045503805898219,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0631947824474927,0.0485017713034893,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0692422341020712,0.0486429300768798,660,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0737782861718885,0.0486924361179945,201,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0655319997696088,0.0488473719677049,243,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.103581007976421,0.0506255476809636,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0713226697157393,0.0509254209615865,594,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111897933086706,0.0517065003742431,78,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0750744052587839,0.0519370693195726,493,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0691923220372075,0.0541565107167368,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0652751606257496,0.0549763509180589,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0685790182520449,0.0552585574633689,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0612709821022654,0.0556744537386065,247,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0680720603146555,0.0559546943070155,141,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0591959461000441,0.0577502892874176,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0664629464728768,0.0580911784065252,715,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100395268847486,0.0581088821255394,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.084387425562415,0.0602491634730824,604,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.080301459904745,0.0604344171308238,544,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0687391568375269,0.0605653909603416,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0508888018506402,0.0608937438459804,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.552810460032908,0.0623035908161388,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0642097096744233,0.0626820021516176,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0635940270779763,0.0631460550250171,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0570034525082898,0.0652768139982249,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0907213771266738,0.0680162942292686,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0622521767866228,0.0704650267989537,345,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0586778719284337,0.0711259131526516,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0779205088643492,0.0714237623769321,433,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0650604784895785,0.0730107093466588,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.064515158424046,0.0747077415212541,52,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0650560827359461,0.0803060245363874,50,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0555731936651376,0.0803900114864459,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0590025787250314,0.0803961952548504,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0578328199552136,0.0804252482353025,683,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0592386693898185,0.0805030749615131,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0538157368943068,0.0809747497113859,690,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0611619729264817,0.0817550909261357,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0545540820646168,0.0820524420314182,371,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.057889328498066,0.0823996408144155,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.055049027379358,0.0844536431176001,363,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0564310614473174,0.085548754106718,542,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0605325065407201,0.0863975621527104,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.061428465929296,0.0869171392881877,60,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0525384493247704,0.0911631900005534,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0562113808596311,0.0925137575909793,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0641131162973122,0.093041254817093,485,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0559494975987872,0.0930535210211013,640,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0602588733326382,0.093707668164079,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.46504498411153,0.0938246937774826,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0544412932292741,0.0956179708873506,523,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.124141872102288,0.0956680164906624,134,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0516031703311268,0.0958673777548323,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0570872370992803,0.0982197499513691,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0524442065466044,0.100336111046784,432,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.059072385741818,0.105013821215428,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0598118080306902,0.105346926270209,2,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0566503716267875,0.106035175270949,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0591172682648228,0.106683874964578,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0583709324075449,0.108228059318665,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0934827700074064,0.109538236415343,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.055049882651672,0.109580685846735,538,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0592797234787357,0.109657827669607,653,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0505563497234934,0.110152739786558,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0582133255212123,0.112509704071491,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0555993240165464,0.114821204493841,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11288898263769,0.116730057841439,124,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0974077112690496,0.117155270965933,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0584755968143276,0.117687442027353,347,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0457054641102696,0.121054031436514,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0599600365409653,0.121607906409742,639,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0580342700559619,0.122317236869652,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0535835314610758,0.126371816633813,153,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0657303205193179,0.131204926549024,100,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0503929282339542,0.132806703283474,726,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0576843289857975,0.135618790087217,170,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0484161402284281,0.138109781201398,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.056081758903102,0.140637428169751,638,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0530146389989584,0.141355970805164,314,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0520457241793364,0.146232099786598,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0476952898412552,0.147298789879653,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0757169563896228,0.147701247174447,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.05122308765131,0.148496815927589,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0526381204549998,0.150526773454784,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0534520955833884,0.150918712562689,389,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.050842014522526,0.151617293594063,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0520329893351604,0.155253540963471,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.105090633310716,0.15891436514675,140,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0591868215736005,0.160176163140526,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0453705528080244,0.165324359506528,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0500802845294292,0.167434262801588,75,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0484493080084868,0.167515508972356,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0458360256763877,0.170412064288337,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0382892266162568,0.174657025284982,577,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0501899744913292,0.178011744466308,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0483642704928284,0.17902814606396,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0465534186109495,0.181881234468831,480,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0514833809718316,0.183615941091142,102,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0423278994214908,0.186701608619832,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0482237270827609,0.189422259976472,165,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0768916425377921,0.192360200971754,440,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0475598202976179,0.192823801985005,309,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440614185369237,0.192851631421772,252,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0496698125539098,0.193485828137188,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0468279370730337,0.193889287166461,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0532893216263875,0.194470146717316,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0475356257243962,0.195267722209667,426,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0499895882344523,0.195273555468774,751,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0469755393115685,0.19594042493318,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0438765611445873,0.196546862266431,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0452905341944705,0.198053837466506,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0447067974557155,0.199162400778931,627,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.039121326141147,0.204670242684733,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0445856860110135,0.208779138614824,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0871410185972917,0.210398999979763,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0419625454919241,0.210744891070979,476,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0650689791499478,0.216971626477616,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0421988728094457,0.223630593130274,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0401232090547177,0.227733363337841,453,pan-cancer
