mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.175916538102002,6.83170306239463e-05,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0977771665216807,0.000676356837095863,494,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.110836576479612,0.00099456012420139,385,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.098315273556187,0.00153108315742318,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.11201188696707,0.00181408734567702,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.098338540227855,0.00200755493417623,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.14970665592416,0.00255473866974012,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.157713668651685,0.0028180771851261,320,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0892769338295702,0.00363986154481623,743,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.389165171059701,0.00423196736993243,188,pan-cancer
mRNA,gCSI,bid1870,AAC,0.151186469142154,0.00478522834218876,78,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0816269667553632,0.00571443379088745,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0897682632367652,0.00577912668582064,163,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0808311355534756,0.00611409557488221,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0840654415832079,0.00623123913125017,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0883461369281566,0.0065686387004449,614,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0944435754584283,0.00675177853539233,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0825852781102157,0.00711890551951761,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0808872132878888,0.00796981573747488,251,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.137418188873066,0.00817454571487311,105,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0934495789092884,0.0081920614709171,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0855565104417054,0.00859438635902021,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0990640510536692,0.00914451226746342,376,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0828368492760266,0.0102022053681508,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0904725530984029,0.0121271061085207,17,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0778297734443607,0.0131881910721622,340,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.078185107197267,0.0145196075188338,270,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.090886448013362,0.0145463289773515,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0765682199538525,0.0146053468239425,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0908762938727602,0.0149056706480854,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.133431100372766,0.0150159582071671,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0791961845970828,0.0160922938938165,400,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0805972988857048,0.0172462413715479,476,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0873979246568056,0.0173118754810926,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0888265827415307,0.0173581337838126,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0690799870005677,0.0182079684390275,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0847503985738755,0.0188351838809568,758,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0630767144678076,0.0190363540324192,353,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0825789743650954,0.0202234029052185,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0861291361646962,0.0204705978181278,528,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0865761734509394,0.0228531913672719,159,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.158801953635484,0.0239682888450871,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.26687701322085,0.0254437850496801,185,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.125035817202787,0.0254887822898158,139,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0629550229373595,0.0259689563528146,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.062449301467742,0.0271017597446958,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0809601253312156,0.0277444051165257,682,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0655362002796015,0.0280003185969744,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0779369335663119,0.0299567975372937,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0722546702626374,0.0301390228169891,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0688107835076912,0.0317715460847438,157,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.326834825057828,0.032871944465264,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0657550602946007,0.0360432206163663,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0673619426411385,0.0361256095704685,247,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0692405444594878,0.0366761795831647,90,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0702945093357437,0.0374099261824068,296,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0950326504370141,0.0388840678370945,604,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0646188599782167,0.0396613652619159,338,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0757092367293108,0.0423599034742119,675,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0628341665774311,0.0438689924104047,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0717375597216784,0.0470216303080926,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0664081310004094,0.0478899942278381,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.057748499401873,0.0492515119507358,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0560300912262367,0.0494219127114143,577,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10172879582376,0.0499193328789476,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0614197658760945,0.0506821349723396,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0660091617189556,0.0509722239371191,384,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0718423519953836,0.051124079073591,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137311018410701,0.051243097744952,172,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0657152394457742,0.0523086701901969,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0721389436538236,0.0528254921738954,357,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0678871171605946,0.0536152129929853,480,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.066307476569494,0.0547785944640573,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.101744044579625,0.0549480160658734,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0709871209389994,0.0550181950411968,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0576898220784404,0.0561894981837703,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0863226314661897,0.0562297399378763,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.253653924951525,0.0562987482963324,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0617602857332101,0.0565382187832226,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0575922722932151,0.0568522813150628,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0672134689499581,0.0568686268071613,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.069139310557356,0.0573795761519016,712,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0562549194389837,0.0581220683474906,202,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0630606630452756,0.0597170429964019,431,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0650840548759323,0.0604051705562563,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0577926309021062,0.0604133314865882,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0587840284601865,0.0610908568472905,266,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0631197015735319,0.0611665194964124,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0631647465645603,0.0616418169625795,243,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.1337524031914,0.0624181583053,641,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0637756486905027,0.063187676736176,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0608077770182876,0.0633257993114619,523,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0652391726373196,0.0638138852825921,727,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.057800613126526,0.0641088888297635,332,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0617345589576839,0.0641415484474111,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.059920407755813,0.0647505610019587,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0674376742215678,0.0651676021222578,644,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.143963620030661,0.0670382995401828,108,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0533660893197078,0.068429487524553,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0626423877849642,0.0684344860973464,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.063328398564961,0.0689334293720602,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.09495059979529,0.0717332895043374,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0662206092081591,0.0720847567373041,647,pan-cancer
mRNA,FIMM,ATRA,AAC,0.272207392253084,0.0739280999282403,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0921208962655107,0.0756047482378127,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0989995833786299,0.0757178985750369,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.488691401725723,0.0761968062808456,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0797468787397124,0.0764169054588405,461,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0665226887502731,0.0779524629691861,611,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0655055102535002,0.0792978022992772,288,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0539485819726047,0.0794030085606119,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0607399023921158,0.0796497280724908,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0663836554210353,0.0816162724414021,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0551950070324302,0.0824422091484716,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0552687364878184,0.0847663835309394,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0722270595518997,0.0853643211417803,534,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0558394805106638,0.0854752956136471,383,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.134846913930072,0.08605144338849,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0610387606173977,0.0903479275592123,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0536663080016263,0.0920753557122318,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0500094607296366,0.0932580615929846,687,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0616251355315202,0.0933189471960798,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0658725622894975,0.0952673129755508,115,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.058563972259555,0.0954583363464379,48,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0470708427075665,0.0958671676094411,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0567768770532607,0.0961503198038733,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0561222679824125,0.0973057756339121,26,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0600914165249242,0.0979418934345119,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0460742443117653,0.098214888167371,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0586142012052154,0.100340390424733,645,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0641372169502783,0.10055375155832,241,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0576743138177449,0.100793575849892,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0540742836986883,0.101090478067432,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0806214613865424,0.101178370228578,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0511506989007832,0.102629258425333,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.059753231993551,0.103633484733397,574,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0455718044389314,0.103918883370679,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0503525702059527,0.104780780659055,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0569924271970996,0.105023012317719,481,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.254013364535496,0.106776126219285,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0526703337681363,0.10717299087332,613,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0835216768058113,0.109877097648777,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.054153184367332,0.110665950817903,713,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0568643547761725,0.111319413157661,460,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.053111905758917,0.111328942757332,207,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.113260089265713,0.11148876474658,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0536558573185499,0.112295661675926,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0554886080963476,0.112486732374212,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0583022348018281,0.113284187117928,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0557074715577037,0.113875625598972,28,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0556390088333934,0.114907712682686,734,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.278765056610408,0.114927895316633,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0591707422088924,0.116121974993701,289,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0456975916984128,0.116589610603035,391,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.114047342683704,0.117056097850122,144,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0536955900381813,0.117880744087913,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0908929402071453,0.118726432880638,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0811182743295577,0.119012250060904,218,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0575631297929769,0.119075020020952,612,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0537044266500942,0.122536630183381,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0535098807639733,0.122820800499183,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0527511964503165,0.122926903458676,81,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0510061798705374,0.124583000867736,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0851749390481584,0.12491324017178,375,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0742409867740846,0.125562863895126,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0551959580978256,0.126864786759537,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0442602108078186,0.127189728254134,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0560939047836577,0.129046318651377,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0567392373224822,0.129716288223967,457,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0472599140994481,0.131297038753199,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0594709459761138,0.131313368961061,442,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0495877189972382,0.134234416393026,246,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0452478833418452,0.134463530184851,582,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0526249412172632,0.134514950078369,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0447146280801102,0.138098564253719,592,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0496608860961016,0.139397546791933,403,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0484199624242387,0.139845143131137,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.057001013605149,0.140561268671783,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0472809099312832,0.141115967817528,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0549969072587414,0.142018549131077,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.054155416492083,0.145750392838859,104,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103176814274242,0.147540766239642,295,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.235964748003285,0.147888515997297,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0535004329822077,0.147939879816563,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0456967391218803,0.148373416689609,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0683134338947165,0.153398856395074,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0522032864573112,0.154599178311184,119,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.046154090665411,0.154788819990273,365,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0467395899259139,0.155724489262373,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0658862518734449,0.156130726159968,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0551806920626396,0.157169619819907,751,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0450422092480304,0.157681207929476,363,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0510566900973484,0.158742694496803,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0491119262181279,0.159173754227871,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0734287638519052,0.159671449016254,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100637217771184,0.160734313572555,166,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0516120711390278,0.161698270802282,710,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0458239093582241,0.165773101274797,504,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.048456808763707,0.167708354341548,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0466609662965761,0.169586139609834,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0407714592013368,0.169940500046206,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0376046077716783,0.171198219370033,264,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0510032631746256,0.171849203894224,566,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0687803465866184,0.171910353503107,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.040515137480927,0.172878521703736,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104211883279598,0.173073816619522,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0492643097981998,0.173164805949071,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385261885263835,0.174170309458824,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0599060837668041,0.17599864115935,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0481700872050973,0.176065692913722,478,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0437746332488589,0.176717348652879,509,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0724745074495595,0.177000476486557,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0446870755526992,0.177410839418805,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.048771864901013,0.180364265357862,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0783893986154168,0.180893156736273,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0430661528873788,0.182598965468103,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.042765453157574,0.184309781614225,225,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.052779293306467,0.184810717304615,681,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0483129924482172,0.186172971992382,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.224776646951767,0.190974998152771,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0531084815621103,0.191771706787426,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0461085491773309,0.192082043363509,488,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0471813199344997,0.195928858594619,435,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0414904812494984,0.196390283986653,209,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.232540290269157,0.196866619931746,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0610793010922432,0.196882594995375,235,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0467662822070712,0.197738452448485,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0467316620565134,0.198288428222507,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.191108182974983,0.202425607756776,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0433215699293146,0.205499168842931,343,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0491189062678796,0.207648250663149,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0583684663916971,0.208480549990121,581,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0862013941086638,0.209223835291926,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0447387672869865,0.209885484143764,515,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0452829211140271,0.210441979584182,595,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0452919360762557,0.213831573953153,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.088131959304098,0.215963677923803,123,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0426686255851656,0.216245310291257,188,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.205098478811985,0.216294248981294,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0427511249639062,0.217738307536634,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0451068361355364,0.218083545840236,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0581958975076215,0.219820275376379,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0459868607736077,0.222223751738059,201,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0565755790544428,0.222934483367771,302,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0370882526031131,0.223647319975886,1,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0400272894207261,0.225997057919801,473,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0389393656869033,0.227358113659403,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0399089396121119,0.227588284147351,387,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0537552277049427,0.228053874989855,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.042304119542556,0.228241769933772,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0414098242016107,0.228279273153624,598,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.044822855225954,0.228536275896312,605,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0551512303997793,0.231988085241739,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0379767566294178,0.23224611335985,371,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0431514147021221,0.232324898299906,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0425956250973726,0.232982664877999,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0631192391445549,0.234322112417361,599,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0378688293475273,0.234599559175276,696,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0420683251336135,0.235094353343849,731,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0614843291017708,0.236651852418924,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.037925369476364,0.236917965128502,615,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0412785583947622,0.237333214009735,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0368394717163169,0.23845079483623,155,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0414703412436043,0.239202034524467,706,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0443047255384391,0.242323924286096,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.082785819844324,0.243201327342936,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.043711692535572,0.24492205821686,50,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0415200641035691,0.245672811919321,89,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0499144165080765,0.248814822693477,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0625526898467365,0.25128754744071,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0563076157986857,0.251455813476073,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0373099546154738,0.251704411918204,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0414829628855837,0.251717212900937,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0424846383628468,0.252067969757199,759,pan-cancer
