mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.189633143603027,2.96181719956561e-07,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.174545259934782,5.01013764765621e-07,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.170103744940405,1.4101654161221e-06,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.177045089698367,5.84708452520786e-06,466,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.185384298301466,6.59199485831051e-06,612,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.155818100873153,8.45133588743754e-06,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.231261078116166,1.52159609236457e-05,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.166103031875705,3.18954733017281e-05,515,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.153733535062062,4.60664240146617e-05,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.164259158835327,6.30390658968134e-05,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.14053942400973,8.67526354301992e-05,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.153060735039364,9.45176613417465e-05,550,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.148329805893131,9.66794026317129e-05,614,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.130887058010872,0.000103340876474628,494,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.141360241158029,0.000113779482794097,467,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.134875178308661,0.000116634906804137,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.130447241743548,0.00013278733373885,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.129017938910914,0.000164522740581394,190,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.140648682838319,0.000190620732593043,270,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.631131540327628,0.000238913271571022,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.130232130540522,0.00025877953474508,556,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.141018018978881,0.000301403832307538,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.139516943460894,0.000331039417501867,431,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.157693752378834,0.000360958195548921,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.658104360351908,0.000491476287082499,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.184916040839106,0.000517793306487617,235,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.125791075680831,0.000607753357797547,57,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123467055530997,0.000622332938665084,328,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.128675592208916,0.000652698278472832,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.110564354485448,0.00072300388895644,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.11719847554928,0.00103286360698249,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.134746168478369,0.0012403331563851,173,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.125530673960086,0.00125274479290588,404,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.122020678079655,0.00138388700314326,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100341293005491,0.00144250251034244,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.127562800843571,0.0014574457381729,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.215952697838342,0.0015337888621608,754,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.127201987100652,0.00158767953855192,598,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.407431568730633,0.00161765122738594,656,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.110888145493528,0.00167751259954312,582,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.626233887303446,0.00173904657495512,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.105441490555045,0.00192696243491768,391,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.117823589894161,0.00198102119551172,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.107156698135411,0.00221205940514366,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.108578129158369,0.00234465402783277,317,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.122208455295057,0.00255439873107531,490,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.108031669385313,0.00271865649127702,753,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.1121428475344,0.00283660200389849,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.122642962057276,0.00298498638393522,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.122416784331123,0.00303382510051653,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.121254928257003,0.00314931317424682,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105384450099382,0.0034826045140389,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.101755684823546,0.00357768039670523,34,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.115914638899719,0.00393175856851585,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.105624181012525,0.00401464669486139,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.114136706563479,0.00408491691487562,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0990815376646137,0.00412659921020622,695,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.120378334662328,0.00421868364387084,80,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0971033425175207,0.00443446159749019,489,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.110421255361527,0.00474688069600953,510,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.567063661155676,0.00480998873446289,533,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.496549081242,0.00501761141437766,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.104142472327983,0.00505335379362883,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112332402678666,0.00510141771964686,647,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.141099876409678,0.00532902668647483,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0978435570627702,0.00572694492334251,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114205100771216,0.00581341642508544,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.116792971010122,0.00597791795254021,55,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.10139693037963,0.00614430214962332,696,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.105248813742701,0.00665616802383289,462,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.110203513451121,0.00677674280852569,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102612010002926,0.00701999174399156,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.10588794071917,0.00724891886179363,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0986140886941095,0.00762147225560494,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0927576584158827,0.00763751153220882,202,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.488199683294336,0.00836077462184932,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.109600111887224,0.00860640643076106,192,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0967423887597265,0.00911775726279601,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.102089722889571,0.009791559925033,713,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.105465065380061,0.00994391224463159,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101203591219645,0.010005832119144,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0905383946649223,0.0101801986205546,583,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0837780978479925,0.010455384725721,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0906384088314054,0.0116729425709584,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0860010935521004,0.0117207723520417,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.103066288985336,0.0117632877468083,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0897814169045307,0.012016495181579,251,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.100155801214218,0.0127060322321799,444,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0939788357766875,0.0127923193786081,221,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.462014615965811,0.0128584776046818,31,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0962566906633491,0.0130796148903081,195,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.17553358379175,0.0131846900537987,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0939356810608314,0.0134775372291659,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.104721962613679,0.0138483110854707,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0859914817556927,0.0141747602797589,224,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.490196979507663,0.0145217974633596,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0907251166516571,0.01457983459075,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.101278251205106,0.0150212090177902,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.101489133562334,0.0151800780044606,357,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.143441651018295,0.0154662236184961,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0816751819921186,0.0156404631651007,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1199322942468,0.0157630808477798,21,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0871595903247934,0.0166461796224912,374,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.095914243556543,0.01733579861417,187,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0800865283175384,0.017699774939194,39,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.101016089157048,0.0183603956196041,635,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.171145729658401,0.0190315492461258,218,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.101687181960079,0.0194517988939299,154,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.117202251708162,0.0196157623925938,756,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0849260664041092,0.0196347562197786,223,pan-cancer
mRNA,CCLE,LBW242,AAC,0.119635031308429,0.0200271886579273,417,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0803778360902441,0.0201501629553043,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0881598858122172,0.0207842589928274,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0909045651504659,0.021294059825374,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.248755590900855,0.0212944591339566,325,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0895274439738073,0.0216833332990261,397,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.40601906130396,0.02232195947441,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0994818453620091,0.0226357002720459,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0936756656167617,0.023454920373554,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0871198004427277,0.023493980555675,496,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0843178156985218,0.0239659655927669,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0951749886428708,0.0246371389401697,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0897599135855412,0.0249289666054525,519,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0892434133444825,0.0261716021199144,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0856736348955294,0.0261882103872451,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0829920571523424,0.026670109320708,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.129138212970437,0.0270717636006703,231,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0891087952596461,0.0273451967631021,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0904505504903079,0.0281684404740175,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.081489685792288,0.0290239371445237,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.07436202211429,0.0298884081096586,73,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0854371362769271,0.0316873797374661,19,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.156091743351466,0.0328243478693396,746,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.409724050179743,0.0346178656077543,32,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.440993843577587,0.0353819292175598,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.121648162533367,0.0360478133144972,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0852763809404299,0.0363240816362349,418,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0857262634952792,0.0371049439056154,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0742298513950393,0.0375262341721756,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0852544218436966,0.0378245743341927,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.150640336012945,0.0379495968562937,735,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.154309620124838,0.0382658756128481,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.394448244062913,0.0394166411033803,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.138642874154235,0.0394875156952501,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0822045617082635,0.0403066543734376,488,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0840656052691161,0.042659081840199,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0831255044103368,0.0431968891978902,119,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0817190370334591,0.0449052142599242,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0819421898913569,0.0452561328043239,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.562395904581299,0.045424835959941,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.141884123529799,0.0459507322610771,591,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.295974724284866,0.0471204189199483,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0791636316410117,0.047857081616467,456,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.118218123879476,0.0489576771796197,443,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0791393537394546,0.0506813158992684,36,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.389829081900883,0.0522280057662332,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114397300054008,0.0525523226032935,105,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0667895510365985,0.0529018361260812,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0641446769755573,0.0530487629490102,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.078264228217354,0.0536483288908581,44,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0760029358247601,0.0537198733902039,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0793642310959767,0.0554627847077166,263,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0799871945681366,0.0560033176020229,505,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.071260412233432,0.0570090486710279,267,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.144260910683519,0.0574274399877008,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0693772567116312,0.0575275920005159,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.391058775951555,0.0583584963628505,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0670711660848866,0.0584720864914842,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0750104621384946,0.0586650470120914,508,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0764240610935012,0.0587311086977673,595,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0722875030088553,0.060478120256175,755,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.066612602685917,0.0605296014312395,371,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0694255387819179,0.0606510734152833,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10197767327314,0.0611717208469278,277,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0624729517128007,0.0615874054027716,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0682652002775366,0.0633656747635389,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0686135225364878,0.0636525584463393,749,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0805620475777245,0.0652060949511086,170,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0671871885843184,0.0658416114537948,332,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0705553989522343,0.0659896724904422,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0671969107900004,0.0688959203262021,212,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0698743033846584,0.0689068174487911,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0693131386037261,0.0700713258101292,384,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0596768982912868,0.0716124669110197,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0747511270702789,0.074820804018842,653,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0695554411726059,0.0762109568394962,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.068224421934815,0.0771344132968586,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0718516604281923,0.07720164358509,434,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0686427310237905,0.0810161134139628,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0692608282571573,0.081933545532451,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0738425618741594,0.0833442620164697,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0641790735051254,0.0834381771042092,274,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0691022370859773,0.0860551605859371,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0688310737783385,0.0862159569642777,351,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.323960645124029,0.0868802657953851,262,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0710216833859274,0.0868837368181989,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.064879613418362,0.087077150882077,421,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0736310827021989,0.088502732520558,159,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.292725942359489,0.0885031110476957,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.349664287867823,0.0888420017267229,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0631058069680099,0.0902080958153114,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0743096786687716,0.0904293335606497,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0701011906231795,0.0917758798473491,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.070955949452609,0.0926162815222412,752,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0676934456031875,0.0933213737103984,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0585530083149117,0.0937753472299614,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0694042414865494,0.0947102210064069,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0609271880961963,0.0958165145104147,163,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.128812420558897,0.0972324614959667,399,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0596977177009372,0.0973120069111858,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125364167640856,0.0990449555775999,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0549269585777666,0.102790022925591,339,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0685382066095231,0.103965057353784,229,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127661552193863,0.104395130942433,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.066358793090437,0.104539516883179,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0713599364711769,0.1056534755512,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0635675871248376,0.105824508604728,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.203288738216248,0.10716124589063,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.066496131662807,0.108321656859622,75,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0651238671263356,0.108912320113424,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0602560623430431,0.111530554026217,37,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0570947461802076,0.111620551348997,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0647545058932774,0.11169013709674,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0626007024735228,0.112171847681582,561,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0667450083904667,0.112648345783063,552,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0693402223273813,0.113629251054378,8,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0639338598419343,0.11457481747764,478,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0513774076801211,0.115029675615872,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.064554169047163,0.115153094253028,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0903500615795213,0.115616437473447,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0582950993581528,0.12012009101641,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0593194030194765,0.120179902367806,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0602657788966964,0.12028486936781,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0628441738787449,0.120960334909505,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0627789781289172,0.12107528335227,731,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0594897242536823,0.121851772782081,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0557503454044486,0.122672408500278,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0582043982065006,0.123039733342185,446,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.091664410731646,0.123563160461758,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.293878109555765,0.125189659034624,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.059560691432262,0.125530484492947,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0617694630670898,0.126719874824579,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0940262359688055,0.126824246998421,168,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0638932910729926,0.129990366142458,184,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0565342727609645,0.133046704482362,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0581175470935842,0.133224248866588,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.065534848247625,0.134057213928138,352,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.201340879723967,0.134495532512876,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.291686863863969,0.134910676198141,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0626834829146613,0.135751962207056,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0579581294905069,0.136184472421205,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0519004394688002,0.137614134537812,33,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0744730127336137,0.138638922158296,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0568803178511688,0.142016114430219,246,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0586764590729085,0.14287014394975,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0606138300190825,0.144639652554497,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0571038216667475,0.144894658039029,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0583355852458009,0.14641957914553,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0565911876548088,0.147691908995549,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.115727057093673,0.150420324341859,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.08297036413081,0.150597356309058,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0564085887397851,0.150666641048469,275,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0661336505328709,0.152471586219749,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0769144825938696,0.15248496708697,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.074899648567617,0.154995122789695,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0600261394249015,0.155703730624404,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0565717585956188,0.1558818696899,153,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0620034577750199,0.157235472620757,136,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.087072306879003,0.15909325957993,548,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0559890534748292,0.159279425059325,189,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0504351975399195,0.161420149539605,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0590242556989907,0.161835407677152,724,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0530406121052257,0.162762747661594,744,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0557777249779493,0.163090040888661,26,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0583273702247062,0.166809258201933,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0562856369882671,0.167983493269573,381,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.261658616921372,0.169791398554686,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0540625556035985,0.169915644579014,617,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.250788441806434,0.170888437480784,725,pan-cancer
