mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.137616112967497,0.000129341278595059,420,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.126302581484814,0.000164640219701611,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.125646591281172,0.000204636591682633,608,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.134081957875462,0.000248597558432843,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118261435199561,0.000416433301125403,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.123439903457969,0.000456733207501676,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.125448445893385,0.000483363571365653,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.123267446640745,0.000510569275004421,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109189961694855,0.000645027253860192,696,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.114049980484427,0.00143665203855399,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0977632687127471,0.00152858408828163,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0889697854283123,0.00259715210457508,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0943174915939981,0.00443321475764493,400,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0999616392794852,0.0050856619321774,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0929348326519279,0.00624213524563125,533,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0838741888846921,0.00747571306016438,371,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0900882953421204,0.00800682094499706,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0947381575776975,0.00844290167838292,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0881656572398486,0.00950796577847929,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.092465647987138,0.00962436334400739,674,pan-cancer
mRNA,gCSI,MS-275,AAC,0.139216842954101,0.0111065730257304,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0834428280344486,0.011154511534728,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0915076748062498,0.0114126957527856,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.132847524627128,0.0117066796628377,210,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0914370135347825,0.0117631034623717,193,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0880511098424264,0.0133947648922928,505,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0884233702123364,0.0160466546472651,492,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0786836996791112,0.016374974411648,614,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0837305200464071,0.0173448281126441,424,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.159119729588382,0.0173815627934446,588,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0702263040437957,0.0181191193524682,190,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.14416972524958,0.0198838783523662,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0793964816037242,0.0202446403865704,26,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0731610563528349,0.0209010886346971,340,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0764154982422094,0.021343988596359,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0774524603035582,0.0222195381620166,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0750140417195353,0.0226641383998104,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0734681405657266,0.023667518868855,455,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0698383555666966,0.0244807541717667,338,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.126531779172346,0.0257447587449398,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0715744603137046,0.0274043104082642,661,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0703351241777063,0.0289720372835678,670,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0751635776687118,0.0304047821924115,617,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0725712167980414,0.0305706574722791,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0752913787038942,0.0317702992256389,280,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0764541351891113,0.0340918223308293,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0715281746716267,0.0342226315850347,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0685975619199923,0.0345296069486445,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0781208092749674,0.0346220444839767,457,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0794514482544009,0.0347559004813646,607,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.064402148201285,0.0360044890184584,556,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0747126466582473,0.0363758513946682,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0616014561269519,0.0364915354718122,245,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115414395323705,0.0366028625609,10,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0720871947748058,0.0371435590393287,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0739529746826576,0.0383309678782272,197,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.136023616674565,0.0385798754267242,142,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0638839547895143,0.0393646632042269,753,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0726196730026329,0.0436826279539154,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0676598121089154,0.0454494135963271,278,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0608503949372381,0.0472235540785854,33,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0604711706018485,0.0486658751651605,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0633218852211076,0.0491904562984102,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.071364619914185,0.0514371800614923,43,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0661911182348104,0.0522215004828261,296,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0643826108682201,0.0524722289511852,32,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0731125637575065,0.0527796193110848,616,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0687926470354191,0.0535466345607925,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0606385374972048,0.0581838774109168,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.062674948185244,0.0583927151206779,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0656766744154233,0.0594713857148193,519,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0600023782271846,0.0632060711498616,613,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0645162533394801,0.0639207457358167,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.10082354504663,0.0649607387605306,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0544273681057358,0.0652344469926436,736,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0642978170708469,0.0677736358574467,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0638585707234951,0.0680919078445763,731,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0618116842917541,0.0686562117282279,745,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0653864347537442,0.069221239014168,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0624636973105808,0.0710697264462511,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0556196673629918,0.0721733014037198,401,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0834753454350595,0.0755775100241037,689,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0832137748139222,0.075582800186533,694,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0576837565444947,0.077241561092215,211,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0798925726795978,0.0782352702171355,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0606383440935333,0.0786140456199316,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0510140412603523,0.0812020955711919,39,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0601922073761965,0.082916919783653,388,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0915862051525557,0.0833232942529748,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.054960242645253,0.0861765490463901,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0605129079425073,0.0871935650077181,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0566572474955556,0.0932718523373964,740,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0515919475044294,0.0945269639308376,133,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0568794544290499,0.0955983069012014,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0537921634264075,0.0980882254199165,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0607651280272387,0.103225388230902,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0575491082926781,0.103432951726201,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0599819632437978,0.105863924996978,741,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0542272286493821,0.10723899311575,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0550655581852653,0.109859165557716,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0696192657720027,0.111126169343872,433,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0546067642157576,0.111405774853543,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0528439925657722,0.114057888145758,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0573003561698789,0.116327018230088,86,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.055243590403334,0.117635431544227,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0572454043920684,0.120329918097988,605,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0516185077851385,0.121378523896582,453,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0479848728998035,0.12203856309788,82,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.046184682473791,0.124137804716374,687,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0527547029333676,0.125380179782579,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0659459489056004,0.126052442951381,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0535948954467636,0.127220620179835,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0525971897403611,0.128012450520072,372,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0832526482339907,0.131215075944904,606,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0721031499033243,0.132822096659525,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0500979077017456,0.133061805238856,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.161480525508198,0.13373656959207,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0521893713763652,0.13438017659154,312,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0669838043625607,0.135053258571978,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0803670662363851,0.136526254728292,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0477286949238283,0.139993684134868,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.106376508661434,0.140392578559518,83,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0490128893448399,0.14248640574511,446,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0724743072106218,0.144088669910081,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0458560494362303,0.145488008036199,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0428144030479086,0.1459473687595,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0500049207360055,0.14727461598057,343,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0533455716321492,0.148401893903687,240,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0815951176409416,0.151899645508616,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0531420746728044,0.152381828591369,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0725386148915292,0.155720902719945,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.04042846538489,0.156111046671339,561,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0705950974442788,0.156443965036476,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.165484671518797,0.157271329847578,129,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0809824003017913,0.157623635979224,399,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0453485473175864,0.158068317702948,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0510588938618741,0.160871433106574,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.161203980568878,0.161481907346647,185,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0512571967649136,0.163279501075647,672,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0451591986557631,0.163540092104205,212,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.050149997695252,0.166654928517043,149,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0466167054961085,0.167278597820943,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0521150751836583,0.16733374747318,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0432107871818516,0.170275704475263,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0508230580395513,0.170831462788721,288,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0447135533555366,0.172911375394776,4,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0484137388630601,0.173921623993065,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0475005177162135,0.1741667732552,727,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0595985679486713,0.178048061574391,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0887961416818433,0.179026480262061,236,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0458960984871183,0.179798800491354,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0420405950112886,0.180480361745553,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0954964842533431,0.181909015419572,124,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0425410447378643,0.187801005513173,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.091996773867405,0.190913301241516,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0596984442271312,0.191789250988814,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0464554293793904,0.19312974233374,141,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0452548009139244,0.195186757064249,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0921231328667619,0.199855907288374,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0406754508551551,0.200351635167901,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0439559323632062,0.203536134529672,618,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0409894784363451,0.204162346514918,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0403390505896217,0.20466199458567,303,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0431213357302985,0.206801553142902,66,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0426556329121841,0.206809432136272,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0475652111034237,0.207730401151739,230,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0542105032511589,0.20807986484052,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0434913572174183,0.208710200548318,510,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0442491843795177,0.209866784848803,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0423255533358188,0.209911226866174,431,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0404798112667692,0.212407593216215,523,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0684553289644267,0.216765083792262,97,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0677721189825586,0.217068209909394,11,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0416529362291935,0.217232973072767,307,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0387948937916431,0.218139912692561,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0454113575292245,0.219081146808831,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0452397713316315,0.221439406012359,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0413580334924717,0.222479291903547,425,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0376549626483541,0.223946609880254,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0602659191801207,0.225670820905221,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.03602844724869,0.226168846929736,437,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0420817847546651,0.227231079355545,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0409412670382519,0.227969052321014,249,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.06660618525026,0.229841626748957,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0389246680809058,0.231483089716526,382,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.038128376346009,0.235274349981322,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0385416489073091,0.236546769660612,213,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0376326231893488,0.237206640259345,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0410897121588449,0.237448571279155,627,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0414025175931093,0.237492520083045,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0416691066393439,0.237779684562789,478,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0373659194222136,0.239246900648405,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0402121830817696,0.240549269287922,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0375704100720216,0.240818333533925,458,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0564748751014383,0.242221321048939,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0400396487901852,0.244185450783604,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0650808327097837,0.244537861046308,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0667439074356082,0.244965397470019,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0348255738970335,0.250652028866362,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0684005734533806,0.252684843438348,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0439999771320783,0.253925840319887,182,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0372623880193973,0.254804731992719,473,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0343335050900592,0.256455856898778,558,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0424921154560795,0.259346236055553,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0358060449480431,0.263097364134643,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0418245272520172,0.263495771064346,178,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0390073085253725,0.2635782211123,722,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0595374147571724,0.264598760323348,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0425353667093633,0.265699878345552,94,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0517426627574019,0.266638558323579,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0386480813509179,0.268837460587229,381,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0486390750951025,0.272002753725494,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0406548801037594,0.275122460055732,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.038791204276514,0.275356634875494,169,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0356427522985567,0.276447275912931,365,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0549180539200978,0.276761188079742,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0608974261342365,0.276954004208272,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0319475982897423,0.278732523046409,711,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0822930965502443,0.280639846706202,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0406773236226146,0.281826275246068,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0360859000837699,0.281964256819943,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0388666592635748,0.283320430540704,623,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0345526593128017,0.283524481276813,368,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0393729081067962,0.284855004707615,449,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0337453567329547,0.286777991038511,25,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036871072420461,0.291304649627749,706,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0385441461990948,0.293314866183072,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0335891271509656,0.294840404235448,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0376874961331043,0.295522950888395,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0482878286383153,0.295711042325531,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0384741335579098,0.296598165678329,70,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0340877847760407,0.297624212713724,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0556190910663257,0.297828255191386,45,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0358162768550463,0.298723617535236,538,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0396019013826162,0.300461556248304,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0566339672598411,0.30172766556464,218,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0388527073081069,0.302720341548819,65,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0313768089889625,0.304361204802403,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0745266756922995,0.307566449679068,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0322503299047468,0.309069438202861,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0551819377431429,0.315060856537758,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0342188613200229,0.315633213785038,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0318938787956416,0.316121360417134,209,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0817016628957922,0.317599204338434,132,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0371187624814848,0.320086756340088,540,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0345473030884957,0.321303978688309,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344158841787135,0.321763492507031,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0345664783635802,0.322985952508658,537,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0376540264539974,0.323339084564798,638,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0560983114807405,0.326781329165087,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0354525898682386,0.327252217653892,750,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0361417034581992,0.330521160553069,146,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0713893693985559,0.331478825521694,429,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0461797890943273,0.332745062298539,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0342531929041316,0.334701690045947,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0347376920933253,0.334825799272479,17,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.033056552205289,0.335287163751103,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.029926632140705,0.338993056373817,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.114021465403004,0.339925775027726,101,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0329058874614742,0.34105551048499,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0775605808645877,0.34419081683456,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0969769044419707,0.344567747391423,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0286207562773152,0.346816012524056,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0492938926637312,0.347878077842881,443,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0275248482850013,0.351280563479234,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.031308526254968,0.354546257689463,508,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0325944664730782,0.355067354869746,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0434460474071061,0.357001459231683,651,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0307725709839135,0.357668603866934,502,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0354040026476261,0.357994169036303,136,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0304740951542838,0.358643909234657,757,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0317967169470365,0.359823364338647,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.029054712181012,0.36064426629875,63,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0383971252739369,0.366249995764026,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0459197244636292,0.366601118120017,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0319832644052917,0.366840667271923,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0500063362113087,0.369444443694329,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0314282152926916,0.369469028018027,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0300831350970774,0.369768328360713,379,pan-cancer
