mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.137392393214421,0.000121995546707568,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10036637976763,0.000679010330010761,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0953582962034088,0.000969362629401388,494,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.182360367208512,0.00156198692244014,78,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0943485496137671,0.00201477842516282,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.147786262886319,0.00215295219075256,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0993323425934672,0.00233856625130201,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0994271525424699,0.00252289415852029,496,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100644624232789,0.00277330352515824,720,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0904711744582825,0.00285782665271643,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170889900569388,0.00320673946976288,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0989794512358898,0.00341840703430875,551,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0933551350893902,0.00356400035200254,670,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0975626306611488,0.00374755598174493,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0998749778830799,0.00380501612569911,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.102884438525459,0.00382457756004984,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.100774884808486,0.00389677299420601,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0843091680262447,0.00391183535664517,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0839215860066815,0.0041742793108898,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0879228967781391,0.00440611684132247,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0832072809980413,0.00491443566903165,695,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0980123304600782,0.00498302946635597,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0845329193305199,0.00520750741190769,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0874172204041825,0.0053397093664396,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126325878831901,0.00560869536030161,692,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.102289678540196,0.00636877683119177,50,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133548257947255,0.00637943663360063,29,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0835850572109573,0.00661168240579261,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0833382742980871,0.00672999643159312,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0829215059600602,0.00676885554912831,251,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0938919798919245,0.00690885220635698,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0850023275892409,0.00723361737285849,749,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0882250838021147,0.0075831291003791,400,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0846289734490756,0.00954817369183197,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.129566632234589,0.00965944319307166,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0805871823759475,0.009677301620657,328,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0892705770137582,0.0102025181571933,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0849296316292841,0.0102610864397455,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0909458008602,0.0103328892598041,597,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.134981177100388,0.0104836234002619,147,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0760595790458642,0.0105062875947639,702,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0787881737917164,0.0105252877293503,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.141428883037854,0.0107177131253229,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0907301397619023,0.0110861700021328,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0852748895595146,0.0113788532713758,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0848524389496494,0.0117236304841873,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0837452908002238,0.0134462041987661,512,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0850792014522757,0.0139699094154355,388,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0716135871190226,0.014674068712182,736,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.113435729827637,0.0151473592154926,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0803788394868567,0.0159106314720044,267,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0802729666022375,0.0162374648163364,421,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0891010935652313,0.0164147999968679,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0754008725876505,0.0181593341109632,696,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0716815664495232,0.0198472264340122,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.070232510050648,0.0203719349431985,721,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0839196115788538,0.0206025995075787,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.087155965761748,0.0212542146606957,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0679424737195575,0.0226590893737023,202,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114712765308068,0.0229549127824535,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0858899518027077,0.0230929954721995,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0723895528509181,0.0232144208512643,412,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108710850940388,0.0232573878527443,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0726049154517839,0.0244219139910672,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0711606768917915,0.0245551952318208,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0763271296716414,0.0248369041103361,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.111385588051625,0.0257185210130579,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0728912249422751,0.0268817758508319,59,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0711789307298932,0.0269943877764811,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0776081604274453,0.0286499502091894,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.073805138561422,0.028710357670164,278,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0765891583358851,0.0287238938095758,280,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0812064219933896,0.0310327086018437,106,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.080082484625128,0.0310776132270487,492,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0959761656130333,0.0315957999161181,756,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.110923512539807,0.0327731992305118,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0806493508153535,0.0337383340938502,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0616661212104241,0.0341795161727255,39,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0713187825941353,0.0350859687524575,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0746550002643702,0.0354896663195704,645,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0737297517233239,0.0360982985365125,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0668287263396754,0.0369786049233965,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.062024280079346,0.0371817632950978,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0623842130824137,0.0373557674984411,34,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0784565114184608,0.0378693171567345,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0688789075814261,0.0379291270706075,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0761840666722461,0.0382122240811087,682,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.102927717500517,0.0393845438384808,11,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0669217051445203,0.0405165136047564,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.06305891797068,0.0408799743805605,743,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0705536790680114,0.041511416839359,601,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.062983528995225,0.0415321053301189,753,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0734444302047149,0.0424250776831169,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0666286200652855,0.0443203881457677,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.062955411433563,0.0458395565376563,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0964032975119085,0.0460126091579646,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0635379734483345,0.0470317816134504,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0644500819885941,0.0487426302409289,596,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0931292517465035,0.0496166549379002,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0946489789380519,0.0496696423584426,733,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0622467047969805,0.0505953508902756,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0640657318872057,0.0510617051702015,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102727556339076,0.0511577638257655,359,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0631958041650435,0.0519570530096674,613,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.070915516788886,0.0538418470217063,98,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.087142921008584,0.0566059158472252,348,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0684345688384341,0.057038861340878,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0737845409621603,0.0574277973223778,227,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0680409903890844,0.0588147383081071,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0648848373099519,0.0591479094391924,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0592490437262327,0.0591531869336871,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0580010583472897,0.059432455534639,87,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0614528439775966,0.0601124060806817,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0933902492635429,0.0605279409251452,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0770040545685486,0.0627202039427209,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115512147904104,0.0651955592379254,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0632599881603926,0.0660380388754763,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0601822368375568,0.0677284778895662,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0650962026425699,0.0700520410157232,490,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0617089192045479,0.0709192528340282,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0527709112732874,0.0720407019874942,245,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0585231208171406,0.0723923915501331,744,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0628828899219054,0.0725814093325537,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.058403988172081,0.0729850867813345,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0633588979877101,0.074221516793455,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.066919688064358,0.0743349064305036,116,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0597234223730349,0.0746185776738644,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0646358817762385,0.0750104768826835,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0693470666801128,0.0750462088758622,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.201284225403423,0.0757161664234252,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0676505051259674,0.0759241381057823,616,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.061541922195511,0.0766794301183643,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0549642507881169,0.077459331916722,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0685305432914142,0.0778286541671289,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0597253708375884,0.0779283336933943,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0551480505240311,0.0787279184941508,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0621222620141518,0.0799444670558844,297,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0551516949109845,0.0802543712921819,340,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0477052721805246,0.0814567149780976,264,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0564979427152229,0.0837911117514501,666,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0563284758071687,0.0848021409846487,729,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0886011481336513,0.0850455979140982,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0620601323022041,0.0856015871344894,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0534896049043867,0.0860544320612039,155,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105221353784182,0.0860663752632528,440,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0549568297567095,0.0872079532460121,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0584040519143154,0.0877352377012969,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.07440715216705,0.0878689204570759,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0637703854376311,0.0892258056943273,146,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.086670257590566,0.089736610908702,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.08165089597334,0.0900218781772784,259,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0531323583228881,0.0901382990810413,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0542021604757535,0.0907249979547429,303,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.062009604400815,0.0908212815465862,193,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0586750072247178,0.0910373026791834,345,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0810784312778456,0.092361257750319,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0503533177333577,0.092500223710332,687,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0586947074254582,0.0926207565902351,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0562182581775675,0.0931225181418737,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0958736299064222,0.093459760949657,143,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0506851243528555,0.0937923031483917,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0986171031477053,0.0940641047405471,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0786426011619221,0.0948744371111255,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0530637359042174,0.0957299278751102,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0565923864930014,0.0970725631732441,755,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0582357985745972,0.0985723862982496,324,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0534829839432803,0.0987248839758578,272,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0614418482576134,0.101714723530552,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0820682368087475,0.103134047048505,10,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0537983971318865,0.103760609773305,757,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.055638750287375,0.1060293698644,386,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0585476511226702,0.106257997200647,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0565244891179919,0.107745378965572,138,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0546309465517853,0.108716746163732,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0460281369425807,0.115372602587356,688,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0745485008884834,0.116520977584203,585,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0504140635479443,0.118947034760701,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0504125618880478,0.119988665431856,509,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.05401367768946,0.120013153997706,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0551058625795222,0.122670069531806,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153909416408661,0.123254862665383,325,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0585662883247613,0.123555401702182,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0546946975266717,0.123989657589612,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0642171871667056,0.12409807389994,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0436699472141557,0.124205610854049,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0492817736800328,0.126066416719124,458,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.184784141491484,0.130266224667857,131,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0476186008563715,0.130372610729464,467,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0768059116943833,0.131060130936723,320,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0526432959958671,0.131299985341474,701,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0502809268648658,0.132470759430044,397,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0572018116377462,0.134061983424277,159,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0490248455052791,0.135191168676106,523,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0549054046875357,0.135478927020681,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0487189766534564,0.135573006649493,37,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107065936843828,0.136670097098313,487,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0469216105635841,0.13740419919899,25,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0520846892834253,0.138119354221112,617,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0507996165065756,0.138526497894294,621,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0494026028391844,0.139407239665507,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0478956761003317,0.140330825689257,226,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0546452761718589,0.141071524391209,183,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0456107691446047,0.142934039169352,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0446847970416265,0.143591782119502,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0545234676909898,0.143627575819455,117,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0496953037552142,0.145563876823807,252,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0545433242291067,0.146585141509464,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0504008357378312,0.146839911132226,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0534399432105507,0.147042162531205,86,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0550021916632503,0.147290479809965,655,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.107958288104925,0.147782494171273,68,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.050501773160428,0.150265744893616,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0506223831469912,0.151019118585585,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0554199203609545,0.1517426331163,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0517564197540481,0.155083424210518,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0504563146711514,0.156331720116634,515,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0646467246582815,0.156991522289487,12,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0424790184653184,0.157361740755096,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0477756175604981,0.15826139223256,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0629998508679107,0.159298565043167,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0488889658387534,0.159328637268581,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0475725239368309,0.159403726165663,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0496551563378286,0.161163380030242,626,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0518198303445378,0.161309067612468,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0437295827822304,0.161644649313002,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0710294816340798,0.162930124865671,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0451564327226255,0.163878788754489,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0488373220562516,0.165385475191579,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0466421995989422,0.165934063696549,508,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0482480709667389,0.166675396605593,481,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0480122208231082,0.167430553167458,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0677420461202705,0.17208079339362,735,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0461670298459105,0.172416764997654,385,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0550845388268562,0.174429452329466,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.04954736852873,0.175194153762305,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0683395186994549,0.175531580680067,261,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0500109999557046,0.177424017400385,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0485923013398933,0.178613200167264,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0477280836117171,0.180783911149169,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0454317280566432,0.182403908750753,296,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0739425151761723,0.182691740203263,548,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0611841028385346,0.18454431350557,349,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.049894402239863,0.185709116636661,222,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0452682726474549,0.188612400036478,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0430336357815914,0.190831660120907,455,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0371760122660028,0.19096546586805,699,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0416893347087275,0.191609677953976,615,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0487015402025714,0.19270278955333,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0469926326192843,0.193385932311921,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0558143364360134,0.194715930537813,191,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0700340133672873,0.194908432663311,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0587212843839422,0.195627480570836,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0457721240615069,0.196783930890946,153,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0438424342198105,0.200145968540512,293,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0471346124275381,0.200873200787072,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0473645718609659,0.201129393633077,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0376614538355721,0.202716720014552,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0663629899063453,0.204611958102235,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0457864319736081,0.204646114561604,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0486014931368301,0.205047702728564,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0581374629927724,0.205605449104792,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0656102242322538,0.207258382394122,121,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0438564161842824,0.207734575126692,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0477452956237276,0.208745906913607,55,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0424711785841282,0.209732052663362,275,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0413530285075975,0.210100531792692,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0476267652757091,0.211976541616985,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0489656327783705,0.212962964162005,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.056320165947755,0.213486604330677,234,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0406026554892711,0.213750253808767,708,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0942907969036761,0.2149241959388,144,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138553525782297,0.215205824149879,185,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127611261094655,0.217495194423948,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0459647116184953,0.221364379104356,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0442464562342387,0.221439111830871,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0449325660367267,0.223986704360826,482,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0463908100760999,0.224735109595761,752,pan-cancer
