mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.155479223749085,2.78256146884929e-05,710,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.125182718631365,4.61448179355121e-05,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.120507279064911,0.000148529872146786,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.120692454693612,0.000193579723896609,328,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.144496826143923,0.000264442350338612,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.173995057317887,0.000267554305245675,684,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.119308399072774,0.000472581883268532,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.108610847084661,0.000472602040145006,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107687203627035,0.000744901041526405,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.182124272386454,0.000778160151697495,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.109189810012243,0.000784193328965988,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.111766612161374,0.000790965844191722,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.103898708020284,0.000900219995517093,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0999497132462709,0.00107215889482721,736,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117913855383217,0.00156083294944357,612,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.151873207984365,0.00179372973836299,581,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.106675428831186,0.00207414920132227,220,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0942930685820889,0.0021545654806494,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.185051770932669,0.00241815682729636,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105015238373604,0.00247342290759013,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0989050361011875,0.00356999706949968,37,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0874957079489374,0.00365485175587902,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.158220261543315,0.00377525925419144,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.140111784723616,0.00430946773811373,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0911491243306662,0.00446002906702168,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.087623361255565,0.00638223731179865,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0844964166707231,0.00838565194319775,401,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.134506038759675,0.00843290513820879,233,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0902946779337077,0.00862931990753698,416,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.100383311173792,0.00888902988981592,646,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0816327703267158,0.0089666675169745,609,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.091637325936782,0.0109629320839127,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0981702673141518,0.0111054928452823,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0942190150905908,0.0118112335501678,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0856287515698942,0.0119591308959974,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0891201851100892,0.0124058696355466,563,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0753049830551394,0.0135769614475997,73,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0752742586867727,0.0142246715174924,721,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.074727111338886,0.0148138422235687,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.129714953435459,0.0150447627635914,218,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0801642020870486,0.0155437425541161,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0929322174311891,0.0162834144777429,406,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0740429809308891,0.0174110486855872,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0803356574761117,0.018108429793898,729,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0731824479300254,0.0181831725381349,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0680788442843202,0.0194125935035714,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0824900160746789,0.0195174546038427,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.07775671722751,0.0210783498595791,4,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0739749589057565,0.0214481678333996,82,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0699273854046437,0.021608147401362,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0722092120308605,0.0221545336754499,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.072231865560988,0.0222522143395757,582,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0700911584763556,0.0229325900745554,695,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0776679404901203,0.0233727267204351,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0688202803204464,0.0251797034752145,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.066075210079272,0.0253139902503229,561,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.109441588963375,0.0253920724358157,349,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105857619890451,0.0257862625542691,756,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0720801616254426,0.0276831611879721,225,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0728608414510799,0.0280250069831686,228,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0726334258641617,0.0289547964987878,696,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.072014867537007,0.031156460779165,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0971121233714786,0.0315331571939549,461,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0757588947977284,0.0317508425904518,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0644770364335688,0.0335105672963943,39,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0685698606319994,0.0335225194197673,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0684970443855776,0.0335998087443859,1,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0825769489403068,0.0336044662161784,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.104281236317673,0.0347690061192475,268,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0593067287469508,0.0348010210165546,353,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.157377239093,0.0351608384719123,144,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0745827452548292,0.035227138312525,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0759636088863614,0.0358441753283604,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0681290276105671,0.0371078557568933,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.069146843323063,0.0372447962233047,25,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.107907734289474,0.0378343836269533,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0633941652464286,0.0379717198651289,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0730639918722739,0.0391416732582804,469,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0949989106245387,0.0394901891568279,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0751985590241493,0.0406720006117358,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.100946053341666,0.043661645446144,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0710511380271715,0.0452406574056431,278,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0692191181508757,0.0457329619957588,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0748688080883698,0.0460250950341878,300,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0783632659420268,0.046561873344302,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0750802152586962,0.047186625006372,116,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0613186658264568,0.0489681487334225,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.09743590907501,0.0519329407150908,29,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.074271080165661,0.0524360805080058,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.069347568609497,0.0529838117098297,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0709894088942809,0.0531832247292915,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0566168187917645,0.0533726838042264,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0652771692147508,0.0552700268879569,322,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101362498515136,0.0555341980334969,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0659998980462363,0.0562353629122407,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0602853519682107,0.0566082788519809,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.061685860235843,0.0584438416237082,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.556475922299153,0.0602306384671835,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0691256949572254,0.0607682994199791,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0635508598224599,0.0634966137784123,211,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.065527199623849,0.0635787696581827,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.133290993408878,0.063668402747622,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0928084360742369,0.0637597093315027,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0992008281765269,0.0642300446400431,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0708829808235378,0.064821206054052,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0616163316450737,0.0662507657477614,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0624046055353598,0.0683537977770214,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0665668281869323,0.0699631384635207,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100086124423103,0.0711457750292864,45,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0684430512674807,0.0712349991051425,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0694911174479614,0.0717875312547188,572,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0680974302723874,0.0718213511799527,549,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0530699840375649,0.0727508147395273,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0636384959683326,0.072945734937377,203,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0571608367453887,0.0740879155428066,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0591760671787939,0.0756107683259433,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0603684029281509,0.0760338228874379,614,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0683023945906437,0.0794323454441782,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.136412731436115,0.0797790180309705,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.053334136245941,0.0799229606328482,391,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0651597851176241,0.0821802556672211,413,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0987786374697137,0.0834823387856115,78,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0662216700899822,0.086240124624166,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0558522543399417,0.0879217263971434,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.060586037801676,0.0881217412455273,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0537396945965678,0.088377690270066,583,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0553980628690458,0.0902779314920594,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0563435730576231,0.0919802739997633,221,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0645158184507005,0.092798569764453,616,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0624585668080614,0.0931524096346888,52,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0466203208925249,0.093230127100995,264,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0590307103263806,0.0947352328136889,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0603665103732813,0.0969955061778776,597,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0550668194201843,0.0972806666262472,596,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0526673700672593,0.0981847623378139,556,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0700102792618911,0.0992593539422416,534,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0630404592280195,0.0994796044490384,611,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0735038495237783,0.100872888171844,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119783099873196,0.101779369271959,114,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0467037490399726,0.102000975978608,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0537159494645341,0.105800293209114,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.050897491533053,0.107156219564363,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0662119006546737,0.107444340403627,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0535230352244961,0.108044957615682,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0566449630831728,0.10995393023819,720,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.116338931593864,0.110490531077772,83,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0800009811839766,0.11091831702351,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.053274914258985,0.112132853774191,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.055697125527369,0.112660422596637,466,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0527761498187714,0.112872370082626,723,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.052368141650535,0.113365391349843,247,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0564375681274091,0.114516512791055,715,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.073151774604392,0.116759603020665,12,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0557543973426743,0.119955956249653,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0579245164865184,0.12089646025823,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0569630336950196,0.120936000559507,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0596109846969354,0.121689735898178,85,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0538216375050728,0.122121685422498,462,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0504500457560243,0.123548946582968,412,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0604910815898356,0.123571025367548,227,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0765729003519545,0.124423402483792,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0538309226784497,0.128642025263043,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.097126528138831,0.128648538645855,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0602538279646506,0.12960076495514,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.104522017998629,0.130398645229248,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0444411535074509,0.131714479623131,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0482793785824355,0.132141158114492,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0482635219688765,0.133321159246157,430,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0551447449172252,0.133866695407636,196,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0490278217907763,0.13535286270809,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0572491208591459,0.136684174047647,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0541786491146283,0.138366355769298,601,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0628366529286283,0.140078914684495,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0497498519189396,0.143777429829692,453,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0487644489022735,0.143821884894802,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0828431691891638,0.145057298631107,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0662217869125034,0.147941105396556,21,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0542127208166246,0.148254196938906,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0541119565278809,0.148299636950016,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0511582010566762,0.149361385980067,522,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0488702777132662,0.150219173407479,683,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0776141677803542,0.150488340776986,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0458918306026241,0.150573203699815,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0554371550434547,0.150986739864514,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0458014938656553,0.15214966414755,654,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0561001085729785,0.152839601006147,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0491316343348744,0.153705331655053,400,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0432374954236263,0.155359970119413,688,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0499997986517959,0.155581186142028,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0516735725304425,0.156985287703371,648,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0583690257892384,0.157038802910942,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0558152052207106,0.157818927445068,573,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0476976492222429,0.158931310742387,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0535850959735502,0.160817543759157,724,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0463029725359196,0.161509209940572,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0488145409563994,0.162632755686464,81,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0482714436327688,0.168137919683196,740,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0459084157719127,0.168392423778318,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0752658475076374,0.169402804625989,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0504393898421077,0.17051882578813,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0502394668641501,0.171309022835007,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0508463609067813,0.172109440344572,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0469510641895135,0.173162977027757,550,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0694334937403838,0.173338170436824,742,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0462437300894446,0.174981826340886,5,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0443723552155462,0.175088153382189,374,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0515464416151105,0.17604865845586,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0728709566231359,0.180959990113503,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0481366466480138,0.181223583100936,297,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0717687598288136,0.1832077567722,392,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0429059282035224,0.186822180375687,363,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0503326971563852,0.188087465453459,24,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0376532220432373,0.190399029299797,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.14335170322251,0.19071657065625,101,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0427162198362666,0.19131293540291,676,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0462037835147608,0.193438799123013,388,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.059562358811277,0.194180460888926,692,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0463356260719844,0.19446053465472,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0507000799496874,0.194802285252923,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0497542867314204,0.195150571236786,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0885191003714081,0.195554091127956,588,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0471925449301067,0.196732436841439,595,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0699079914969678,0.19751358084775,255,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0427106509353339,0.198143537650049,212,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0509856849271239,0.198181763176394,352,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0482064069446929,0.199878605062429,428,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0507448266177926,0.203697499295813,751,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0433968726788713,0.203755344450307,476,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0441871316595837,0.204260485876194,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0443540908916958,0.205393795822229,26,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0471470559949944,0.205491130234243,127,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0981314675948466,0.205955821335027,108,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0636348848193307,0.206719179815352,118,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0510901475363737,0.206793950124028,109,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0449326504346023,0.207160208699973,734,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0481484424742299,0.209218754502552,454,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0447788009733718,0.209715036583903,608,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0518510937463221,0.210443635028885,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0463060886478429,0.214005572354626,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0474772121365343,0.214556678867505,635,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0431733569495291,0.214616313820349,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0440308595551386,0.219734987883216,153,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0394465295279045,0.220377046761459,753,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0429818967123128,0.22093502631746,364,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0465556610856108,0.221694201383398,178,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.059446312824688,0.222003286075598,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.088810021366404,0.222029386973519,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0416871906335952,0.223289460509293,314,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0366462365038089,0.225122847115729,702,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0471461434122162,0.226348365436512,71,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0451911593609383,0.227104257990953,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.088291808599191,0.227585694283977,151,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0540047907083182,0.227786593558982,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0876027652699124,0.228019663226138,172,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0428625562172686,0.228734879500181,668,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0437570167333114,0.228903982124792,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0937131553755592,0.229397915751728,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0424981300894243,0.230876476483492,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0424984943003017,0.230891156340243,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.044030264363675,0.232224370599013,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0456098141979148,0.233177360057095,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0422536935621468,0.234949259370199,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.040541542378468,0.235144228351051,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0403372931778187,0.235325273717422,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0396449712252855,0.235723523785099,670,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0399130810223674,0.236065489194437,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0383557310050631,0.236557763633826,303,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0460278424615387,0.237086698519934,705,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0862234399040827,0.239525912789939,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.043299376826955,0.240052507589302,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0450569811441453,0.242925071902252,285,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0368496304529111,0.24338121990199,27,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0649272283224126,0.24374782782765,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0398857272882098,0.24559857228757,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0442569963049962,0.247561660172769,181,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0377376341550436,0.248147403527175,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0406049414702505,0.249241369528561,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0405318157419541,0.251132475331675,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0403223031129288,0.254343073815889,631,pan-cancer
