mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.36797588456386,1.22216291817808e-17,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.35600676886242,1.63445822014187e-17,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.303291623890355,7.33337987594608e-13,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.25940160039217,1.15619634883982e-12,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.29320346507398,1.56823804346861e-12,456,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.252723714000389,2.38755248287907e-12,489,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.252617654610794,1.52440145740585e-10,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.254960680099292,1.92819034848828e-10,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.190901689229249,3.04918526099552e-09,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.246438433738201,7.71812962654529e-09,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.221376809385753,2.71788412382893e-08,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.221989887737362,4.13486194199636e-08,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.230890772915624,5.38847988785868e-08,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.188884755081851,3.34550516545777e-07,363,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.205272433039823,6.60831437392938e-07,220,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.209931186755806,1.28857383003761e-06,309,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.199429738206662,1.77737397496483e-06,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.282804503727004,2.06486068503554e-06,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.193033669346867,4.32738402402793e-06,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.195497994049953,6.33090711601787e-06,594,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.180638502959482,9.69866155226221e-06,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.172317457499265,1.32892044887544e-05,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.143852150138829,1.48364135539964e-05,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.158921438950621,2.56829927450678e-05,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.150562034080976,4.40504259735325e-05,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.261370089641577,5.08777228376351e-05,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.19230259217195,6.21372090357284e-05,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.205640380014433,6.96656908162824e-05,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.159957062067923,7.30708003601529e-05,441,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.149225104852651,8.22687846810138e-05,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.16142987459788,8.43804372231204e-05,660,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.153817220655608,8.90561307730262e-05,267,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.157258137684745,0.000227416307008747,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.234831229237341,0.000235395937637141,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.144768144721787,0.000261315390251873,696,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.235977942515941,0.000273874358029105,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.225324001160955,0.000279473226852869,11,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.150830621299243,0.000291664403679952,350,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.149801923099397,0.000293318624237012,567,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.146523384918306,0.000342478806428659,203,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.129014719732853,0.000386807095328144,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118508855019101,0.00040072949253321,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147662597531573,0.000411614985096941,319,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.20907657664592,0.000451503489731423,54,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.149278939733039,0.000480693685975549,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.146848968950365,0.00062343988428665,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13067438167835,0.00068030321161463,592,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.201653271981451,0.000701269474993728,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.209502261473133,0.000747212133860295,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.152982050252006,0.000830869935900616,342,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.122221070372055,0.000839197088770113,398,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.142530006243201,0.000852591598788582,418,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.139439764227571,0.000877697631177232,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.161661518205376,0.000965796695364116,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.132849429650204,0.00105601426668137,744,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.135116380964556,0.00110118653680355,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.140961334723174,0.00113064478273183,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.122347580277932,0.00115196326757142,707,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.201187159824365,0.00115792213306942,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.170153493783562,0.00121964619161657,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.141867756310516,0.00134097203506203,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.112872312518612,0.00142883045339205,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.121877949882583,0.0014313042146814,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.124782703783102,0.00145835291854941,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.193462997046028,0.0015193693224323,122,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.167159027214153,0.00151988231139141,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.122363172363237,0.00171069649706464,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.111361331291652,0.00172332708108686,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138579095133836,0.00195103431262676,298,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.128234869673013,0.00195895136980157,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.125146883050472,0.00207777184832192,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.182797626414735,0.00228555251415184,733,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.13339921901313,0.0024660348331101,653,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.122217349900521,0.00270447094845403,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.177895814252278,0.00277467341540111,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.126015524331953,0.003002414029049,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.127839146336634,0.00344828548536103,667,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11350521877171,0.00368394861105558,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.112048009123322,0.0037116006158696,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10408504694194,0.0039374091196139,494,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.119786776717294,0.00442570671424055,745,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111557356626899,0.00452110218545947,340,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.117514476959446,0.00455091922664143,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.118814827371043,0.00468296456941816,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.120072584175843,0.00493563666709453,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.124491051544942,0.00501568862375169,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102166506563662,0.00509729066057779,245,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.114972177017559,0.00517506759458433,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.12067533923659,0.00518164946856086,206,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.175630623659488,0.00534482097299614,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104219927742568,0.00543641511945754,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.119773894362431,0.00544894139309186,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.116015650122608,0.00555459294333232,515,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.106103500819557,0.00570288652599185,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.146619298759878,0.00583512870868075,150,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11822821204939,0.00630309673501228,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.118094486510634,0.00657191112323894,682,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.105578426383217,0.00669218645470102,156,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112218923830049,0.00703026758756767,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111529538395985,0.00713356382410758,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103566094740316,0.00720224269118464,596,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.118955611133896,0.00738313607919521,222,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.168936119499666,0.00804482942969574,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.138159209421912,0.00833138221262507,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0993232581871282,0.00836992073318756,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144337670443996,0.00850846566857078,329,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.116830026262968,0.00897533233771866,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112541786010816,0.00966301758851176,395,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.11334167457959,0.00973378294477205,195,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102946019188942,0.00985766100437602,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.113579777277595,0.010031431076016,720,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0947046849412819,0.0101242650840049,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.15202894469039,0.0105934927471744,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.115636047095364,0.0106679255131358,485,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.154785936507081,0.010985958345242,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10192264084776,0.0115989924881119,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.104529962920592,0.0119337436222489,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0917397958443017,0.012155448556648,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111907176995665,0.0131199596430963,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.109190802701122,0.0135995271351296,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0969189109666344,0.0144065341984827,619,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.102709889253983,0.0150859814274097,520,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0945461453066927,0.0151720790893117,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.101108373063107,0.0162443362758266,58,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.382132005766805,0.0165074581779095,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.143709642109674,0.0167262353889523,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0966610188832221,0.0170051354406219,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0964700092673063,0.0186856745388037,322,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0888323896884557,0.0188109192177079,582,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.106146183659831,0.0191017269313156,638,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132993078473188,0.0191188484455388,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104159120514218,0.020202126929202,575,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0987937346892858,0.0206726222694374,28,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0970218567839336,0.0208151861177506,563,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.207181798598237,0.0211122531983871,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112477108379162,0.021188833682401,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0943667184550743,0.021400650941585,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0851445895907145,0.0217358621016011,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.298245983337009,0.0217573838341026,185,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.091100359506865,0.0229927767081925,385,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0943951768155709,0.0230015482459558,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0838741043826904,0.0230317968049935,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0982198552834023,0.0237310316658974,508,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0923850812298636,0.0237777416199864,465,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106149093049916,0.025305825191992,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0961669259076883,0.0258205510209206,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0966796214022195,0.0270309683777851,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0796540774274233,0.0281333771411754,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114045564038389,0.0282249113654299,100,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0855794172253596,0.0284412286998529,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0764980931125553,0.0288388964187642,198,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0842592008915462,0.0302505744294875,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.12980091892982,0.0309949132447728,599,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.081924130162105,0.0309982148346129,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.091970627612411,0.0315549755150181,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0901959277143501,0.0317510979590818,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0856046783167493,0.0320858872754603,726,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.114296793900682,0.032103561177701,417,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0813412882985106,0.0326233770630166,458,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0886190332650035,0.0331956820383704,727,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0884190071343935,0.0343232160382449,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0805643790723767,0.0345540849981395,163,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0944149626767635,0.0345932958743524,145,pan-cancer
mRNA,CCLE,AEW541,AAC,0.108882575658301,0.0346507544164778,21,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.09320566616992,0.035085335206732,732,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0811263294566785,0.0362499314819072,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0833543568541275,0.0369651547852219,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0896980843008417,0.0379524808360606,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108676372306498,0.0381466091741399,393,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0769461474064754,0.0399278009627146,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.089301791974559,0.0399993142708475,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0884420753190721,0.0403598636890703,193,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0897920879001965,0.0405091936776043,605,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0853328452104122,0.0418712804331622,634,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0773786819416324,0.0423914525541662,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.349078809855211,0.0437152727736912,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.394289005707869,0.0439097714232615,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0839788564631836,0.045571247848953,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0771664891859423,0.0467926373981734,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.180882039863587,0.0468242995791378,160,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0935205815698851,0.0476722199194637,148,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.120715686035262,0.0476801208451623,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.110005659498954,0.0479633498727194,349,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0732194746218291,0.0490780591145207,34,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.089406333815834,0.0490797374831166,362,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0967588254964094,0.0491143169026166,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.077644128479282,0.0499093436531631,446,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0885765404127141,0.0506190242477917,705,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0679211937134132,0.0520060128138086,290,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129118471236678,0.0522257448587677,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.073763227967022,0.0539611626267598,412,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0739685224642188,0.0545595252768117,402,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.081778615868642,0.0548323351532545,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0863557015762558,0.0558285139695378,85,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106354533789033,0.0559056372838669,302,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0854566352140762,0.0560039846778479,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0834899997459159,0.0574882099097854,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.116475255540875,0.0585440274375351,204,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0823730826011075,0.0587808207396735,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0733933633485079,0.0587868925997008,212,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0770327192261416,0.0589329768344929,729,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0689410804568839,0.0606848974627551,570,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0853918680970982,0.0611706629315477,493,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0744773908354684,0.0613640512718368,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0796820820165651,0.0618774076132237,648,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.330656178987771,0.062555973924607,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0824531340242807,0.0628400551543458,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0809524783152537,0.0631915249424062,413,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0687547124936839,0.0656578399567704,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0651227934497631,0.0661623904101384,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0815971125019533,0.0666077960649473,549,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0763651184380574,0.0669964176385959,307,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0831506304517686,0.0674339622295135,159,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0805235749556113,0.0686921851318016,278,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0698868177288372,0.0695408348892575,368,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0730972299092607,0.0701361447997355,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0736600839713276,0.0713697667205994,81,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.359042552470984,0.0742883707403451,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.161687427198196,0.0746735604917591,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0819673975034414,0.075578106888278,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0684866603321801,0.0758753466316107,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0781603273521425,0.0765187047700436,244,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0676502614971714,0.0767844557135664,383,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0596294893484965,0.0808145025567115,238,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0658810047517033,0.0808936352650576,583,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0742748551059158,0.0818682279058661,211,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0836923960466105,0.0820042481389735,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0669255725029929,0.0829095850590924,82,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0772780955935512,0.0838964317628365,470,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0662330773977947,0.0842986571002924,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0638894440005668,0.0848725440602828,27,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103531612260579,0.0849809454895835,277,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.103506609672706,0.085012535409645,233,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0761284656483024,0.0864462377496992,65,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.103144068500652,0.0866076774313207,463,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.156566242062077,0.0873535489124396,164,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.108921089246734,0.087430914763929,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0721440595265291,0.0878927604675038,96,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0725486586832487,0.0881676672543508,226,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0847418159651633,0.0886965591046638,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0618788856126766,0.0915986198857747,33,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.093807168799299,0.0921240546412412,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.074625278223475,0.0926630065882733,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0621968295242783,0.0930671635673344,202,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0714683427108539,0.0930772866111562,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.071146376674751,0.0944202074981841,36,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0643284930725663,0.09460732822285,401,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0700544609021648,0.0965091612061437,671,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0680098549589062,0.0978632298216931,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0730229440964428,0.0983781142567214,741,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0722556624757972,0.0991059562358769,183,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.05983777964765,0.100004262127839,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103980582592617,0.100368110517735,175,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15891176147416,0.10060561439114,471,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0688035002923188,0.100607112104189,478,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0835775283744851,0.100682434911323,433,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0912749744848382,0.101427752533512,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0722221094653763,0.102077629682482,146,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0609612621009919,0.102547342372343,430,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0705262711644864,0.103313871526262,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0651619263774626,0.103359280094054,270,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0667048942578941,0.104114540655427,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0614529859720461,0.104305414363484,157,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.307356944336054,0.104527289180805,630,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102865740298757,0.104874115881551,320,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0688589568424214,0.104933218545774,475,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0693457789255194,0.105697843530385,112,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.330360373790295,0.105856737351375,32,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0648808750327967,0.106089216195438,7,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.337764246069687,0.108331984435973,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.141719925196731,0.108342112032451,108,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100747622643823,0.108751867885863,392,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0793722396983579,0.110931265690089,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.339052754118649,0.112447539583847,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.069778491690697,0.115726882926053,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.097026825173925,0.116649093165247,45,pan-cancer
