mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.127042932342782,0.000223217027080134,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124714932669442,0.000894114868183204,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0983228358086997,0.00173803333364709,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.216730806356033,0.00183687397305429,487,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.107170719166138,0.00202752404053923,278,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107686452115909,0.00225274275199175,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.103943320381613,0.00234734337663186,431,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0922340832027152,0.0025954442390537,609,pan-cancer
mRNA,gCSI,bid1870,AAC,0.163589026723088,0.00268124800738841,78,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103465095514656,0.00271984582998206,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.141684317448042,0.00314704815690336,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0869844730375023,0.00326279266392195,702,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106102240620624,0.00349210340162991,119,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0974715001181216,0.00351617238420442,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0923068172621342,0.00366954947311009,412,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.504679254775695,0.00373412107226034,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108935377285247,0.0040199910959789,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10722411708376,0.00421941342302157,178,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0914615642337407,0.00430661364934274,225,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0905164705505864,0.00456267294301012,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.204201085733271,0.00500037945130226,172,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0839891211545813,0.00538931048738143,721,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.19945918320562,0.0059146725882736,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0952046142368332,0.00629660968191532,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.089447317907998,0.00769311114748172,5,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0879525429938007,0.0081229767257682,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.087749157627997,0.00888555381621373,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0895739717087752,0.0101832083768251,627,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0977755976122052,0.0106847994241649,158,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0780852769592633,0.0107979434518104,558,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.444640894938183,0.0118665533150708,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0824175719400922,0.0133914312095122,365,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.09284933375767,0.0135211542011695,179,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.421074820671345,0.0137188223079815,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0783874690296863,0.0139683340142216,209,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0851467767213309,0.0141485732326254,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0834390220633396,0.0153254771155371,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.108837752333619,0.015340693063833,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.088617818236161,0.0156986630447592,43,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.075481386110041,0.0165442598855049,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10904316275025,0.0165753440092764,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0756700363886175,0.0166773798814751,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0772490010746211,0.0170260244971922,613,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.141515734454849,0.0172136744023257,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0824814273102964,0.0187361363901991,625,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0846891123604161,0.018867947598362,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0824965109269149,0.019303195371468,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0636800621156969,0.0195149414848998,264,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.07822546149807,0.0200249901009826,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0766780088036581,0.0203763075240477,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0709785468722704,0.0208362276915662,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0716537761709532,0.0215124128585139,74,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0776019486770554,0.0220893944967284,220,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0715623782618533,0.0221084377424011,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0731083885521754,0.0223682873589177,363,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.419349272141025,0.0247284124944856,361,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0728523619926787,0.0254708689417717,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.070190731142414,0.026030785521921,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0810127464600254,0.0263324047332247,448,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105274404284806,0.0264821579952088,176,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0707786246765603,0.0273340534536901,458,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.159828566794707,0.0276063893592081,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0716934285737839,0.028189998264675,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0734127258731238,0.0283527774874568,619,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162373155416262,0.0284245936908621,83,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0815997906833503,0.0299204973246851,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0799807482081179,0.0301754311429551,107,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.067089123282989,0.030448424364633,27,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.393598994134218,0.0306155892779466,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.066655905045388,0.0310064976036614,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0824211711341986,0.0311116811244093,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0789436512248094,0.0311681793649261,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0777386545861612,0.0315751288886149,623,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0745791893787047,0.031688143864759,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0941356821592623,0.0322810612966928,433,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.155599256137868,0.0339046195943947,295,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0792749109964802,0.0367016459173703,637,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.071718069632826,0.0378294065605171,520,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0631664173385112,0.0380920996377864,687,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0692429365987505,0.0389614205334031,496,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0688766224635145,0.0402477428070156,446,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0714685707364576,0.0406821629164907,617,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0803412141163738,0.0408715797139316,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0574491691969954,0.0412646537545522,265,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.390890222826285,0.0417006612911505,533,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110503207372541,0.0428438182360031,239,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0712928093614132,0.0429279985117722,626,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0974746398859453,0.043034069026217,417,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0598954855847743,0.0441893781298066,391,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0585276873965898,0.0462852811104876,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0752540884827245,0.047065740847846,159,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.073113044895168,0.0471420032578989,492,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0630793063956416,0.0481374785661582,332,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0629531854838668,0.0481840846585657,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0625840164357407,0.049067209660023,157,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0848292906151178,0.0497142621803376,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0933152826987993,0.0513690423118033,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143940931007966,0.0515841713440913,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.224952144117164,0.0521685570184084,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0685631309489452,0.0521834517082823,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0601845975804429,0.0529325142679762,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0718802233616112,0.0533794615710003,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0666074390345752,0.0544986635928276,522,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0712728610522781,0.0548904767393762,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0746441740818574,0.056050725219139,573,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0609721674180627,0.057758076767426,340,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.065240417803502,0.0604894488990305,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0941083808674137,0.0606637959758917,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.07149820300465,0.0611533890430725,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0614011414185269,0.0613165631459666,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110150976609215,0.0624035642139598,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0611664429386698,0.0633847698580332,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0825529066721697,0.0634763322761053,692,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0724863751922982,0.063692499026503,115,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.098278436955259,0.0643650027521221,463,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0669717519961765,0.0645948578372431,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0669895932652631,0.0663207139005057,263,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0828367385848059,0.067032914215158,604,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0895285770570381,0.0684533066619923,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0603058622408629,0.0699723152422307,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0675655238253757,0.0700311272234362,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0667813980297554,0.0700673222086865,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0600758405628382,0.0716490000049037,421,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.121313699317821,0.0718249228905798,142,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0850709484803027,0.0730230700796625,349,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0619730497833357,0.0745398013463192,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.13123598182827,0.0747450997853113,137,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0560065704740317,0.0748789847602511,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0668300095480036,0.0751088116056092,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0625036854229811,0.0758949939661157,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.129591507825486,0.0769385931014014,164,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0663893202161839,0.0775617808806121,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0602709999429059,0.0783042627369575,550,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0606373522103164,0.0796121429804482,469,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10345929942217,0.079913481542923,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0617831519535238,0.0813334812149742,722,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0644713906621174,0.0824292707126124,173,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0622059647363313,0.0829960794848282,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0832743132563385,0.0835253725403688,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.194982759804023,0.0840247225996656,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.056158525817669,0.0843284905677343,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0662266374600818,0.0845166534879978,94,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0603250572969262,0.0850140295676324,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0647682347576316,0.0856990657083195,470,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.300521039493411,0.0858650414602534,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.090677163116642,0.0864863798600166,11,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0610475765600982,0.0867257040247281,490,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.064282890517889,0.0870092122109412,454,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0676384226547351,0.0878681720916283,109,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0615651692498179,0.0882328624827498,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0588519495077668,0.0935951104433261,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0527862760840933,0.096493588246158,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0475637365615389,0.0969557952653376,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0839673618136226,0.0976362651322123,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0840731591905936,0.0977242325161724,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0585202478992751,0.0980477941769681,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.060299956403088,0.100076778587216,309,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0590172670623851,0.100787124869449,76,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0745759496913228,0.101519210734519,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0647045733563874,0.102298907118096,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0575040627472555,0.103910952055637,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0549454613493018,0.104001970242711,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0829861732242849,0.104354918677356,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.273692059809917,0.104394935838234,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0816594076055219,0.10588147221933,254,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0552033684447298,0.105891712889749,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0596764443196651,0.106549626584163,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0867719744337517,0.107031924725444,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0557167293014128,0.10740994686093,203,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0493152418120858,0.109713943548669,583,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0642153348314693,0.109901544650673,148,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.051150460329173,0.110113587740119,63,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0805631936291359,0.111950419018974,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0832464948512836,0.112099120346211,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0570444622134497,0.114059105170616,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.119096230654352,0.114849367295822,144,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0492727656659109,0.115340252069978,518,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.11566246123229,0.115493261915069,123,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0535447282157588,0.116000492990405,557,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0573881115747307,0.116861861594197,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.057149149769249,0.117231711656833,120,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0506052637413882,0.117266240949746,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0481859577756277,0.117555692200223,592,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0545033318350384,0.118717464267569,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0534982018175124,0.119835655591739,416,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0567962280146187,0.121952637566065,30,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0520468559116793,0.124239544790599,246,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0590269232009709,0.126686146147266,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.081681905432803,0.126785977164535,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.21920945002216,0.126964553280312,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.294750740840167,0.127183744103932,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.047087368126373,0.127704893413159,582,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0571276543453052,0.127843306247641,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0533424746289969,0.127845490937319,727,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107680143413997,0.127903509912201,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0840585743578452,0.128843168738822,139,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0565697203680403,0.128963762639462,675,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.44269087694241,0.129802099474694,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0490674941125907,0.129998460807244,368,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0722667418403,0.130729181482077,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0526447363888095,0.132345681582144,41,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0729119652245839,0.132626504707812,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0440007580994996,0.135308589157373,198,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0441055568862137,0.135733999030544,339,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.264119788396396,0.136858308240877,31,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.055520501950446,0.137678525763482,201,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0627956504205507,0.137729657267887,589,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.197621208571618,0.138052417587717,211,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0458128754573223,0.139297400847017,155,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0494721597822754,0.141055935601338,476,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0529618835955924,0.14129674950574,477,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.203528870483986,0.141532112955145,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0788563921048997,0.143114057196691,204,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0544968461707251,0.143974617157905,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.050937054093024,0.147675614943274,423,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0536085978177333,0.147776338383896,451,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0547041773691727,0.148287062200239,85,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0656131944239722,0.150464292023773,394,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0518376083071242,0.151672607131576,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0507127705897416,0.152657839359469,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0674848721131824,0.153618708489517,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.053935358104575,0.153948119708666,184,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0519730738370617,0.154834038894395,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.047086153870722,0.156278984643959,744,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0474204608927855,0.156895481379275,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0521292924931801,0.157393430710968,104,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0491101968530949,0.157603047350663,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0516206871392053,0.158573993503426,86,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.044202951215654,0.158939917209313,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0489288395962744,0.159005434151732,514,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0406798852048958,0.159568698940751,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0495088533651782,0.159720769250079,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0474708248652058,0.159739179049802,32,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0472650578403673,0.160414525837566,757,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0463945126878632,0.161626562308994,267,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0508467529731068,0.162279646585922,18,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0484542247016326,0.164342955866139,380,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0541646604620583,0.16457194804391,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0517172367054069,0.164940467929735,653,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0482425793603886,0.165728041054139,66,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0391942605420134,0.16595700510986,577,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.42568311370786,0.167682950147515,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0656367594495262,0.169929183220798,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0476983417761289,0.17348852979019,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0483110212987045,0.174810172005095,525,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0480479989707727,0.175283253763131,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0638693168892373,0.175331357310862,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0454510051463565,0.175603559152301,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0445615630382298,0.17594723917154,542,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0490160259895333,0.179249584619465,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0431447895759538,0.180894489691673,272,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.106352572893394,0.18389538681827,308,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0491855934359969,0.184828183626886,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0451751202357249,0.185275624724583,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0904625007506405,0.188439022830781,588,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0475700900373029,0.188945553931957,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0965794281501803,0.190072277220247,161,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0461742707559444,0.190826329675277,388,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0474594612812162,0.19127823256062,505,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.188444893789767,0.191723725071282,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0453613296836386,0.192365447165538,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0407641558515303,0.194207114377127,401,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0356836347760448,0.194832423596148,353,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0444668268688622,0.197947687378861,195,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0465490797080352,0.198221803232755,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.049691721440281,0.198736796465244,182,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.220635010261891,0.200210574524174,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0459384513695673,0.200574826292291,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.245708864958528,0.201208009856171,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0411998997423113,0.201890877307508,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0661375401131684,0.204475895593899,105,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0622475681207666,0.20475526209935,585,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0473416504537394,0.205032232518711,300,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0630571792897027,0.205428800220904,233,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0434412005350794,0.206224072904007,403,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0680732341812339,0.208199982237475,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0451622115667343,0.208380165734325,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0409925767293725,0.208492470002381,301,pan-cancer
