mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.277247311758835,4.33126039413512e-15,98,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.18336999023358,4.25764445605185e-07,146,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.168664213934106,6.46602719586242e-06,452,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.125678076062144,9.94081808990686e-06,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.128075226284777,2.1487243906357e-05,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.177779066155082,2.35494802289322e-05,544,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.138753494898474,0.000115553253279643,30,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142211757937823,0.000122450358212952,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.125590596950513,0.000123190317183417,453,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.117537212751711,0.000136550217188298,152,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135442327874507,0.000160339096982915,244,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.134836659387397,0.000180583439648744,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.126573825727222,0.000182758070959182,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126695238942882,0.00018281748154401,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11581260076805,0.000291849030262501,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.121299373794997,0.00029946522289905,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130416359903845,0.000312280102043682,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.124904406895448,0.000321629033848571,460,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.125613182858899,0.000346950267820603,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.140046041437373,0.000352548303968197,103,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.109699979077075,0.000382698609592345,371,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104358966551782,0.000423762917485365,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0964985886961422,0.000458566235772422,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11851255471928,0.000516578547127172,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.156695394867098,0.000610352525540414,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104107505308132,0.000653924691530921,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121660995442695,0.00065507455476548,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0908386204822273,0.00069597949994056,264,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.120257494091046,0.000816477021668266,86,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.106777535810732,0.000925628345226799,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.090766946793474,0.00102393934836348,265,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.107502214093396,0.00106353827185466,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113148123005582,0.00109836577090383,597,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0988237296859267,0.00122130783859624,328,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104062172739156,0.00123850418541665,4,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.109478014307929,0.00145042302506434,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107694658178233,0.00151746696002328,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0972665860376888,0.0016394383098963,25,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.104385251999308,0.0020174281588726,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0962465276202911,0.00211379831386856,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0937105552685936,0.00215558183429346,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.100617111921134,0.00220478997190743,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10599220903459,0.00222581900819514,408,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0986483241391883,0.0023297870628158,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0954539154437564,0.00251451061171916,535,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0923886041150005,0.00271086558946323,467,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.287280291131485,0.00319313087899284,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0969928315885257,0.00375650522056254,386,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101817132649841,0.00385338560519653,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0904084622422189,0.00411144447915669,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.086928340287295,0.00438504840064322,570,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0843659566888777,0.00493848733480021,354,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0867449556858693,0.00511007079058989,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0916603929486084,0.00520797520065073,640,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.105342026857055,0.00532307050872064,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0952707326484095,0.00538915342280387,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0901165585049301,0.0054253469970988,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.10206425622452,0.0057118941211974,667,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0817218413924915,0.00579957948715398,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0939335213000075,0.00581756744167506,700,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0934680023113251,0.00591847318514757,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0880966104460646,0.00593617067939655,455,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0792829812934471,0.00633595419681482,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0973144425752828,0.00681204568991275,428,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.119258074411853,0.00724352951304659,326,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0800928156513774,0.00751128532198298,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0765886563856335,0.00752909262146942,391,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0938570701954738,0.00805348354659903,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0803169511069286,0.00822817947582984,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0821720233658115,0.00845081455148927,412,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0842536675337664,0.00856038415644519,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0916396519033836,0.00892607600065405,448,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.308409691825828,0.00962886886705478,61,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.093915723250347,0.00971254439361704,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107270427227266,0.00992181501533335,291,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0851176599587171,0.00994996611864737,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0923287895968673,0.0106442382297125,426,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0804829819677841,0.0107185225832111,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0774763867597292,0.0107359500331453,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0804074522262102,0.0107597542680411,247,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0945611365137707,0.0107614023872676,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0832140314927622,0.0109457056043552,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0908532122603151,0.0117071488521995,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0771244871068136,0.0118287348340675,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0921030770646451,0.0124413125074742,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0823704400401162,0.0126588636046253,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0760937158851145,0.0128628890392327,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0836960999513292,0.0131713363160049,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0801243054646335,0.0134458104971129,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0988293919670586,0.0135434780961555,46,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0812059716279384,0.0137915494995161,551,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0718862058071347,0.0143577092682353,437,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0740785590292751,0.0144154340380923,743,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0720762802499147,0.0149886371025673,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0830041023032768,0.0151953353332119,662,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0781240071803522,0.0160273260837381,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0770554049352835,0.0160969368852811,523,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104746973076257,0.0164623043233295,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0745082413921314,0.0172984942966765,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106003926179534,0.0174742781165232,604,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0700964675654094,0.0175933292615338,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.108099516374231,0.017708475701404,370,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0781147898289499,0.0178272775930881,726,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0776572284828185,0.0182802866336253,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0857741888211049,0.0189056035874996,229,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0755947310486977,0.0189679185349943,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0837537722270576,0.0190214026118751,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0815305488525522,0.0190690876976358,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0841423167772572,0.0193613651100514,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0835535567038644,0.0194031502518044,644,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0702494942961548,0.0198018436937662,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0757586816399415,0.0201891652418185,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0674359004356296,0.0202242430725199,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0744191377408202,0.0202370858828363,596,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0770684982018931,0.0203928331323094,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.108805502073551,0.0205522599897068,38,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0718051666342559,0.0206347228540631,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11348503699963,0.0208537378692864,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0814138151831913,0.0215965073621287,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0683030221673625,0.0217479782308724,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.112351407922733,0.0217722037038248,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0762347897887767,0.0222621602590604,755,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.266026049790509,0.022363291993712,211,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0698772628706837,0.022478916101385,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0798903566196244,0.0227456987751413,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0819205579278371,0.0233010473185316,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0964552885515432,0.0235611114364763,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0816091973116312,0.0239109547670755,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.159322136752607,0.0243124347490142,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0752015036652873,0.0247308603569841,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0738369193886119,0.0248290512617894,243,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.082948983561972,0.0250277755429434,20,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0774593956996051,0.0250526893039547,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0785721292650479,0.0255214840372284,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.111411741311182,0.0256895303843136,643,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0693628241272847,0.0259262329576293,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0684896993517547,0.0259327720773666,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0678186804901196,0.0260860128774286,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0813136552773164,0.0268195154460118,540,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0751145866730228,0.0286177946884577,660,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0666827480823644,0.028889578973782,224,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0656095337978802,0.029467687890313,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.077108495748947,0.0300173798981697,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0624889598428264,0.030724350318714,398,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0628803515147962,0.0308607464484974,702,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0882476322589508,0.0308689294630547,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0716079115419649,0.0318266044982776,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0669019456933469,0.0327674923440655,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.111400573786476,0.0332096960210567,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.063225794190288,0.0332406743423266,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0639132657399978,0.0332911070370168,556,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.076843409691671,0.0337755689434465,449,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0773777257325942,0.0339129167056345,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0721284479597123,0.0339384206496,410,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0781674693788592,0.0339698602351906,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0747818891574381,0.0339771741776742,197,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0698091897516823,0.0342951661800055,431,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0696482564511947,0.0345081639916268,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0718003721860203,0.0345144822562873,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.067808506851555,0.0356612478100349,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0776414211049638,0.0368864950296831,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0767603983811808,0.0370665810582049,106,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0627820080283647,0.0379650666873625,317,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0647408836829923,0.0381254564096176,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0710807499045081,0.0387268762631468,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.070172663365712,0.0391364062566866,701,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0932398163497884,0.0392163914894777,12,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0676480246220275,0.0393055048191444,550,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0673219561718681,0.0396623257652319,421,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.105410147090242,0.0403020841529533,147,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0563339140166968,0.0406154316616228,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0722269984746758,0.0421792012213979,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0715142042151712,0.0424454501317567,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0758883472369613,0.0443834028943978,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0705116548255593,0.0450018901216517,719,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0627217154430884,0.0451993155528931,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0743727474920219,0.0452057546677686,616,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0625567530424718,0.0462503591562114,157,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0633612390686551,0.0463542397858257,226,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0658537071693955,0.0465383636105409,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0614649303868268,0.0471244948397116,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0713368354238464,0.0483510274380713,43,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.100970538989241,0.0486579928527676,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.060046784636662,0.0490095887537665,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.062622409191431,0.0490280317889871,613,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669673939103871,0.0492421262818914,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0650581832326201,0.0506825649326212,66,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0667712399944678,0.0511935008759643,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0542762731860294,0.0515707390431479,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.056549223435012,0.0523758391194026,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0645666502831904,0.0528134373864107,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0582249612101884,0.0528572366502545,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0658361716994393,0.0535030250815103,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0953308686413604,0.0550789350343179,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0654968519207581,0.0560269965802452,727,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0602462494203294,0.0563946202105437,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0647448218404378,0.0570393836071265,561,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0866853805854245,0.057454616943156,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0598316026063095,0.057509114233918,225,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0572874079120664,0.05871310761272,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0682800120310729,0.0602682877604466,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0689211616120584,0.0608743072359437,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0616280414550522,0.0608912423245191,446,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0575650318707581,0.0610986805632223,253,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0603917860399771,0.061445047445908,474,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0624630953364596,0.0626494117690423,547,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0567779442034754,0.0632351568547189,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0647541789409095,0.0637156046445598,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.092525091695151,0.065915331147913,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0599555434244261,0.0666461030462079,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0575235031755271,0.0683603895551116,676,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0685854567832917,0.0683851024838041,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0863496506491084,0.0701466974460725,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0644564947858008,0.0705341391261145,698,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0572245047420146,0.0706871974352519,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.126828890627679,0.0723617966778796,161,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.058995124772572,0.0740416393740329,502,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0609292801918174,0.0743645317595098,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0565547123729081,0.0743661023332573,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0555756634375042,0.0757411610887812,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545158410338363,0.0771084245162765,374,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.064714901502619,0.0778627333426812,752,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0605540642445069,0.078584730574293,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0630980299194737,0.0797368155154144,135,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0640166026739408,0.0828750136063862,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.054418581509717,0.0841649734237783,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0517526560893076,0.0845010901511451,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.05515154252084,0.0846814336441192,212,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0591485563329238,0.0866478860587604,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0602398911949403,0.0868823846747203,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.095029836152849,0.08768376476337,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0618104364868055,0.0880440339046687,633,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0740178508750239,0.0885166547940884,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.058359519779144,0.0886293442050118,48,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0638158008806788,0.0894187912885043,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0582779417308678,0.0894439434962097,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0510140893026039,0.0915234959025136,401,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0529932298101499,0.0943600512512088,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0481320418519086,0.0954113963063635,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0594211872469512,0.0971970708219126,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0510372750052968,0.0975167434210741,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0523880459004302,0.0975941940466612,699,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.230865274189457,0.0986359395881161,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107165367194768,0.0986627449950844,236,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0497799555767895,0.0995822103665095,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0842188616696358,0.0998774857429791,174,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0532853580962233,0.0999433349599827,221,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0526074696828783,0.100180057463547,744,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0798831035602429,0.101726116144302,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0771802543958335,0.101847421251837,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0615703368568371,0.101955912209066,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0544516617824116,0.103098558426763,252,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0778081673320109,0.104479981479368,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.123736875709026,0.105331390760328,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0548407691667549,0.105889391059304,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0825416891073726,0.108179313922108,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0424515119829524,0.109430662244072,353,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0581201868830771,0.109471784628238,657,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115898245842839,0.111082083325963,144,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0467275503468411,0.111369040840165,687,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0515068016991489,0.112663280405572,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0549663062901989,0.112834074112977,715,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.075698686458308,0.113004173917021,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0455598934101411,0.114809527401363,198,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0788558656356519,0.114905758548266,733,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0856210637904905,0.115244530609189,78,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.223500514075999,0.116230003237441,16,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0442005087295276,0.119165623557819,238,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0913281187756365,0.119558837447368,232,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0569405146438465,0.121417233170956,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0696665641809276,0.121992218042204,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0562940929276735,0.1221646058521,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0497030188046004,0.123054132902114,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0581741681415333,0.123721344701417,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0495443086943369,0.123902616374152,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0487718810026184,0.125463300835843,368,pan-cancer
