mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.243627755307868,7.7143783829276e-06,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.123178633672096,4.30283135544992e-05,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.1947134001519,5.74058211190845e-05,235,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.193119690389992,0.000113163760768553,370,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.127251157796026,0.000148649510182533,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.121854840415302,0.000152280292239178,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.142329638416205,0.000299769105473755,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.132970627371272,0.000383759273421917,490,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.105312480328813,0.000445551911995856,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.107823003720675,0.000930237129895076,614,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.192499221477446,0.00109592785294374,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.10839932379952,0.00111778178640195,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.108040393126799,0.00116087502607659,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.11696745058988,0.00148071870895589,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.105801898620753,0.00162622526463425,431,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.157265708684746,0.00237332827319782,329,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.10217439099739,0.00238646586177536,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0895493103000117,0.00242183116380301,695,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.167104183962966,0.00257185907846361,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.118555869715064,0.00310003176150483,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0993766047436778,0.00342840923749465,206,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0950484082073292,0.00352893888664786,729,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.105815878322139,0.0036278947256423,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0993882287974395,0.00459851166599084,342,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0865496636530181,0.00498078873047033,753,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.134155418974286,0.00542938355406065,527,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.103003476305305,0.00550218709279912,515,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.423901320762916,0.0055955559721741,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.101701289166073,0.00563948817968276,300,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0900600339165161,0.00578898997653287,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.106389860429791,0.00586321510734803,104,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0802107975267309,0.00598240966496405,489,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.100069328787575,0.00682520196422106,351,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104046393217786,0.00713894600567153,165,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0828712409106023,0.00779358578467334,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.107767160561995,0.00799131197013104,493,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0853643759636405,0.00812986563945629,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0860209727682047,0.00813602797054123,226,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0855467638345026,0.0102602689693501,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0952834450456466,0.0112446846555078,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0932602833867809,0.0114052996441163,626,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.109779864045747,0.0115012350400228,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0961813073795168,0.0118079097321224,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0890950119232809,0.0122293767293139,755,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0801782266369654,0.0130660252682461,276,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0866712035842409,0.0134595934000722,640,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.09989846981259,0.0134999102619399,406,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0926965754958898,0.0140653103395778,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111847380279994,0.014157674178261,581,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0901423350692476,0.0141919771368129,312,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0941923781719573,0.0161159816781687,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0963537590649205,0.0161762203756821,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.182003203045318,0.0169639129875907,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0780674295897715,0.0172328331090246,224,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0833545514409433,0.0176735615745691,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0817112852897169,0.017995006080538,213,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107726629118826,0.0194977276406196,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0700694307953861,0.020383388963996,583,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.11919606618102,0.0203899032483354,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.076287836504751,0.0207373246916114,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132763161039335,0.0217281696506201,665,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0735611124410923,0.0226320745749408,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0813387589460637,0.0230884446319774,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0611414461859258,0.0234435556806785,353,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.100843152134656,0.0241129074063212,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.10038178901715,0.0244521230397691,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0723261825952537,0.0247420674724008,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.117190147396211,0.0249897498614199,231,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0789355015217236,0.0260120674904414,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10708138457498,0.0261446393234574,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0709868383008005,0.026370928898615,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0671073575424902,0.0286520101364861,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.307252673052889,0.0289439238163808,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0825274985785921,0.0293582406257306,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0838601844054686,0.0294912672612798,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0798393822605265,0.0299501808554341,625,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0706614627797759,0.0317545341137536,496,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0822553645441068,0.0322320726900711,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0824890096882092,0.0328737147003943,135,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.120770993014681,0.0334999032646223,599,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0754658394779825,0.0339724286529713,311,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0665923248312839,0.0360369493810163,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0683098323107166,0.0362824788921278,27,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.106649335678209,0.0369738927172728,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0771553188335982,0.0369786625108955,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0664923760916595,0.0374432675932033,723,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0807594589377725,0.0378114967444324,559,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0785320464380658,0.03877316070167,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0756519208010266,0.039011701530334,469,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0722706760583582,0.0426484948027134,645,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0750982340844546,0.0430056402787351,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.170919328234554,0.0434011664703085,108,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0743434541109673,0.043737892080545,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0742331474921606,0.0449228256599059,622,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0811323337130597,0.045242314806281,227,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0640808676116851,0.0457396900149107,615,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0610911931149582,0.0458803224363208,251,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0757224660029666,0.0460138103680144,435,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0948935910922396,0.0464294235494266,742,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0696649849964294,0.046501091115247,280,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0680398501753745,0.046890730472631,380,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102080261094101,0.0473043070441437,118,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0576859852118055,0.0481399373642177,391,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.078400530434636,0.048901053088598,635,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0647078493655243,0.0533828497526762,363,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0640492316736516,0.0535392594607506,371,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0774303914621796,0.0552312745392207,638,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0606703138259944,0.0554857715207304,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0634037490080434,0.0566258015796243,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0703650488895995,0.0579477118727499,734,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0958134879396561,0.0583620550696753,176,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0621941477919089,0.0615436475827333,220,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.085950874737242,0.0628672905741556,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0702052833857249,0.064265245192132,196,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0920608643394077,0.0645267340607562,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0672558571596796,0.0645981870902204,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0700508850289681,0.0657413591984922,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0610957047945998,0.0676661967718452,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103682213577156,0.0697412765883059,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.303882482778646,0.0702265526299977,630,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0662630163466326,0.0706621306762267,660,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.347424868782091,0.0720256857735654,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0618398318663049,0.0723505946119786,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0543257383207113,0.0730659995295976,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0514740024229815,0.0750951943419858,494,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.059284549358638,0.0776944561262212,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0599493034438851,0.0783908636750818,26,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0663168830834042,0.0794746002280862,418,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0706292205566267,0.0798213440832731,485,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.34129927637883,0.0802463933950508,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0693379030889831,0.0802798102127055,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0684957407710354,0.0803688652556927,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0815068133546631,0.0809805045575347,754,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0859586090615672,0.0840384723425055,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0650528715253308,0.0843584763215939,477,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.057827888492425,0.087490297531779,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0878471557778565,0.0881837122258331,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0583392892410449,0.0915446359916895,4,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.123830822474057,0.0928544514460925,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0569032470107541,0.0943436410831159,237,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0600733637870266,0.096939022229986,465,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0914013270055837,0.0969795258428042,359,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0581162761710158,0.0970902587095171,421,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0545216646593054,0.0971322043756325,752,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.300886706061702,0.0980372412995603,32,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0655621359583307,0.100335060420094,572,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0630603600152376,0.100382153569446,120,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.120108198875227,0.102244492486173,123,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0593851126226813,0.102557165101524,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0632868817974073,0.102824922267018,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0550792940154127,0.103343239124916,425,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0580833710228679,0.103540873711167,621,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0522616902673429,0.104073463864811,354,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0610954407267384,0.104733572726816,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.052983594031073,0.105561148907426,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0586583154637863,0.106575325157333,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0749619276339872,0.107212994280206,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0789541688401468,0.107823499198501,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0598101637106661,0.108248316715752,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0546084009227612,0.108643338032501,228,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0530508401062021,0.1092280652587,260,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0509542171983695,0.109528936906907,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116839117617968,0.109595627255768,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0730336086255414,0.111261386838632,349,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.278637809969421,0.112539630660093,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0542105661522222,0.112755895684066,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0877774736500157,0.114160087840332,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0914193891537296,0.114505358414739,204,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0589282137946239,0.117803120070985,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0557662039861409,0.118208185957609,505,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0594850603986906,0.118375499206477,712,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0572736485581516,0.119070994656113,706,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.22667731247606,0.120232857961612,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0497934524319653,0.121040408620055,609,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0487710413430398,0.121823339357385,340,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0517295033090678,0.122389525927978,432,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0615196119359904,0.122478652398785,642,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0628404053401117,0.122623064933871,241,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0455341249410765,0.12408848687383,265,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0597913922833342,0.124099000836092,117,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0889363336511165,0.125986548898088,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0560074733302248,0.126431339016683,372,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0544250621260357,0.126794781234904,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0452023155704779,0.12742963058009,190,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0585155320301263,0.129060765470132,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0535772216031556,0.130286162719639,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0546816134261788,0.131753433983391,618,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0456735197407274,0.13221983756509,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0551785125539476,0.13276893758836,631,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.050938157607423,0.133255968268244,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0503808183601775,0.133795051399018,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0573749481731622,0.133985334815472,698,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.048262577931823,0.134256098564528,270,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0594615062643157,0.134999525608988,376,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0540788212430544,0.136070536342502,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0573977222961441,0.136911033754105,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0550721143173996,0.136996651836054,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.050234943827318,0.137196993429061,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0552625361634801,0.137200196249599,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.051656496465026,0.13750759493543,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0735799500701294,0.137540389510244,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0483169026883054,0.139530155558804,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0580927976754308,0.140961857445921,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0552353085329353,0.141271025257506,648,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0737807164021382,0.142226068321882,259,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0591797747525498,0.14329459225699,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574408561301332,0.14488470866991,454,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0573519632154162,0.144968555900319,106,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0416946553506615,0.145303271100594,264,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0675111007417612,0.146271318981422,544,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0567808119127668,0.14823231237308,50,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0692915495033503,0.149291008053749,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0447312052124344,0.150913341096702,702,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0485051134512343,0.151052430502168,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.25776557342893,0.152775287040414,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0569612826102783,0.154040173919061,637,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0459845331385723,0.154823765433867,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0508600706513726,0.155356548407025,386,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.049960768701015,0.155988471111614,453,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652959689985594,0.157306901003117,15,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0491930519818249,0.159024954259973,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0752011154874046,0.161066698497716,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0515592460705219,0.161204704717421,177,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0657527209407521,0.162472443759851,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0478018085711345,0.162742360715187,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0523662406337029,0.163037106730872,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0542410290802362,0.16378300501708,229,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0510220130949789,0.16380579594173,617,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102124060891985,0.163831020909616,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0511761893684556,0.164066906971163,624,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.102026701079134,0.1666174561896,161,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.047590635140866,0.167494966719629,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0504190081364652,0.16751882903265,481,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0746708018126374,0.168321582028686,571,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528052749014322,0.170016530594917,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0701567128254004,0.171770357093163,600,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0486113791614847,0.177277270035816,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0442754126441229,0.177759156984039,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0457525874459604,0.177971692001218,533,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0675694189875299,0.177981610919317,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0453656892196416,0.180239876644467,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0520735513272669,0.180725597454032,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0489674080651509,0.183259696891211,16,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0653302054959905,0.184405260441481,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.046721725592776,0.185359277549964,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.047983017518615,0.186079027124197,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0389082960246201,0.186474552785122,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.249811498060507,0.188797210432668,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.04414530359343,0.188860635385728,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0454821358154266,0.18954503328357,31,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0494498126035527,0.191884453933321,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0494204575458868,0.193516446429626,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0521834489969931,0.193826497534522,362,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0426630049870345,0.194763218524993,553,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0441099277932123,0.195070124671254,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.043165593388034,0.195348851631018,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.237122412240164,0.195643533260202,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0703398029682258,0.195761678699719,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0918113521216945,0.195806011547944,128,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0440234142117421,0.198702865387989,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0382340108518166,0.200934806683105,577,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0469147125214452,0.20164781655665,627,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0424004906970667,0.202057097500159,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0745560936636834,0.202865965885293,463,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0602180756159355,0.203243684593032,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0470458827186063,0.205129192248858,408,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.050010233067979,0.205146349047678,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0459553715398722,0.208624811714697,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0434055445096127,0.209860053670299,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0491538086362901,0.210376495789469,575,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0385760456442656,0.211141047090083,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160659932962621,0.211278509591746,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0481801979543758,0.213522422797924,483,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0420628885429983,0.214681299502095,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161957877079849,0.216247224548969,656,pan-cancer
