mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.377112112008723,1.5052758332664e-26,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.377745983165148,1.57413239909964e-26,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.336157677885365,1.14554040638651e-20,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.313899729826491,2.99116732993665e-18,145,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.307635316276919,4.73618551870808e-18,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.281848213561026,3.39499352772481e-16,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.287143802430978,1.06662813351409e-15,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.263695776484298,8.76434977308399e-14,405,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.311532058227473,1.42385965438753e-13,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.348491709530311,5.23766266915405e-12,571,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.2580901815802,9.6395888096453e-11,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.240424262777069,1.03040865480355e-09,46,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.226748254280526,1.19246903811824e-09,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.191035259796097,2.24462337415236e-09,504,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.202899366397307,1.72406169455198e-08,120,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.190256386776957,2.01100652895968e-08,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.173198054488905,1.30864012935791e-07,502,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.199946290317515,1.42667354909383e-07,639,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.223848681780757,2.12097792543679e-06,689,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.144032608464895,4.73482348602182e-06,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.154953016231119,2.02125204499083e-05,288,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128807358780944,3.68153040232281e-05,432,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.144143898334266,6.23340398907804e-05,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.286122467904324,8.21383278921205e-05,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.199503641057217,9.04157927391409e-05,122,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130750825799955,0.000112355032926606,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.152793740888312,0.000165165424147873,356,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.121771750417757,0.000232283562267959,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.125510284374123,0.000293365838354962,153,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0976047464662305,0.000716208743486282,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.113182011543471,0.000858008188141401,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.123668295524644,0.000899362960355424,208,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.117583377934391,0.00129510632983561,549,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.110552125144125,0.001668733405892,479,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0972850626039143,0.00208144559675005,458,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.12759763999287,0.00236215466256911,191,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.100435635513631,0.00240249462556562,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0986959310230458,0.00421115329514741,706,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.213223975315015,0.00438535676895274,144,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0986765513955899,0.00459400610003313,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0996228142297034,0.00493457298554072,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0888574375223561,0.00524500161793194,650,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.194032328777595,0.00600665674297877,111,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0955170429937897,0.00743126263245879,149,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0918976824679267,0.00871666803714694,478,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0984743391320916,0.00914716276737422,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.091868806640928,0.00952490707179875,477,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107587246138481,0.0113326673739983,15,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0862132094228963,0.0133197983151831,597,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.108995156766451,0.013565621897554,100,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0896857205666586,0.0140272872043449,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0950350148810329,0.0161602526193221,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0858308688195235,0.0185116885417783,426,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0773701504520116,0.022605056832535,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0932675468521187,0.0229078413808774,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0725707415319718,0.0246964690422222,455,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.16539544946861,0.0309024345705118,126,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.157623819786503,0.0326339597068143,160,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0700141654410588,0.0337695478453551,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0732682450096133,0.0346079247599437,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0721101929425816,0.0366862840106844,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0738746036321368,0.0375662143070431,475,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0692412587270029,0.0384671840299069,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0691380356421457,0.043867648491498,481,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0709143563460397,0.0451572056615478,169,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0628976794333057,0.0503387907425875,523,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0705757854609515,0.0506425926103928,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.060055244305656,0.0511804671153983,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.071879277369129,0.0515633278123521,70,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.098728937271356,0.0530548618710639,277,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0686109123596362,0.0550930849167061,623,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0685474339754359,0.0552315851584319,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0666941700948289,0.0574701481578131,89,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0715301044719032,0.0611161710571304,652,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0694514502368555,0.0621420689089047,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138634077010547,0.062615619200782,161,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.146018722326379,0.0639640112168624,140,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0689616231144695,0.0643633059566306,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0703010575591809,0.0648752557446893,154,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0816277908863831,0.0672583587704224,604,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0991065891820566,0.0687089353657739,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.064590699586198,0.0709773296182089,141,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0564059262530793,0.0750623200852719,209,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0576726400908359,0.0752263900451737,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0646734489779872,0.0766457146074034,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0751532616619899,0.0771461868506508,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.057572657032913,0.0774028485164352,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.065067396035351,0.0787905867995434,106,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.195792998478648,0.0795573621299929,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0859306638040104,0.0802910980598963,99,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0550150402158489,0.0845271728968857,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0568071340090746,0.0866681762198289,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0595096719226205,0.0875612364505345,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0522677342485677,0.0890306743814892,266,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0639881599962917,0.089172016852351,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0615159143684831,0.0928001430902102,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114895197934064,0.0930321866144818,142,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.061529519134462,0.093869290165446,457,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0606967715391858,0.0991510184914808,2,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0555480495552978,0.101936425856393,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0530968837642248,0.102111491566919,221,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0589070800338248,0.102255071918496,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0850021494040464,0.102452050130421,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0613163200208152,0.105183226490937,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0565507556104761,0.108160597435166,196,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.056088399374165,0.111069988938697,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.057811630923831,0.112659462458384,43,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0562386694905479,0.116954520957319,712,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0532300828087635,0.118664914892295,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0534574056016041,0.119246360484806,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0585875847891097,0.123254044284774,485,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0533197346471381,0.123808718237922,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0566959440198544,0.127102964727544,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0481116139503936,0.130292024110079,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.050907520828985,0.134293659129082,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0491862389015432,0.134901959178448,267,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0539893967154931,0.138669558729037,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0558972963435277,0.145595586453735,182,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0482654244547703,0.148144412140843,7,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0533677578766313,0.149698473193496,752,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0521756457689959,0.152006895172602,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0468086767034471,0.154184794682783,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0422877307185814,0.155429143755411,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0441776815942255,0.159134430148584,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0818160956255604,0.163344968861751,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0383424245747111,0.165972522240079,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0494977385703479,0.169285703435078,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0475649430851891,0.171124706013979,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0483617056390195,0.171583542528783,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0486438088714433,0.172992082308353,17,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.168778189511555,0.173326021366386,131,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0469045042448632,0.181584017991839,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0520579415146073,0.18410052420853,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0489985634306668,0.187399281064477,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0468301263903598,0.195457294527035,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0377639094192558,0.195770585911698,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0465475014022057,0.196037580031937,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0970071766963308,0.196905072777782,166,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0410395298795691,0.200881961228929,596,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0440857980514726,0.202253049829429,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0422570672708978,0.203506646983878,551,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0642718630906784,0.203718394641369,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0637122237561622,0.207577929951411,118,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0384382576250119,0.211321484351213,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0394660710396027,0.218993618374751,274,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0422676705809058,0.22433161227317,668,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0391612130310996,0.226282294610712,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0429163787348631,0.227275981934509,96,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441039611361612,0.228500731457044,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0367299180411466,0.232406176280138,155,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0892723156559667,0.232686532964478,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0386838781911766,0.233708621678138,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0814247246714472,0.235445477797502,236,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0400057904381517,0.24222645115331,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0513396574842262,0.24261865549334,527,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0449422919599717,0.244469481087103,442,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0378850573442108,0.244793889595164,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0459490393129498,0.247051433872019,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0433432170814993,0.247321477480163,616,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0388642255682465,0.252367367389853,558,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0335685423825812,0.253620664599183,702,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0421910282659265,0.254430107065393,146,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0412827839428177,0.257976098939121,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0390013563547187,0.260159546060742,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0359227534098834,0.260754757837292,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0422727559887141,0.261225269544392,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0384424600505938,0.262188083888385,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0470709675305268,0.262572115225823,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0380629124593183,0.263339379591089,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0346808032340117,0.269297276862263,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0338362872098013,0.269565867440826,570,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0365082029489848,0.270981423894614,5,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115756818347434,0.278640615866327,730,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0403870163825636,0.280484304943096,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0367638572131394,0.280741132172211,465,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0400118686502079,0.283039912459597,454,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0332206026971349,0.285045185446222,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0349575442831633,0.287532152944096,421,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0371649368437961,0.292792300504506,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0744152011957283,0.294426385213117,128,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0394598413040249,0.295978903242153,65,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0339663868226027,0.301047037766229,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0535667208408006,0.301965911424697,443,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0355979766780641,0.304756686309565,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0315704253359106,0.306091838452139,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0372817798627459,0.307607597712114,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0559887984948705,0.307836011541432,97,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0421356395334002,0.309718192267666,291,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0344927918389324,0.312714148383307,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0370526929217445,0.314267812739337,104,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.03244905749558,0.316997220926024,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0308117791235093,0.319814853278355,338,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0328248427210421,0.320692508539533,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0304583032531198,0.321770577856989,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0358507232185607,0.324772661267945,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0357479308414077,0.330528812974498,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0721758983049855,0.331639872799333,124,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0507949078946765,0.332594580207586,685,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362840675130865,0.335048708423979,637,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0334176623092433,0.335459849158539,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.032155685261057,0.336465854188667,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0363704715706675,0.338986074942328,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0332477829349206,0.340236480495243,13,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0287025454078091,0.340935097530933,530,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0330137529090694,0.341801493982436,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.069758148031858,0.347519373034834,172,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0335871425978989,0.348237623165049,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0348431941081037,0.349758772223161,178,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0345490956682129,0.350509316755859,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0482439407451686,0.355788984602461,463,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.027902227970856,0.360100572996013,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106793058607326,0.361794982841222,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0324361628196477,0.363012044161393,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.030656130862774,0.366126802030675,386,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0323312402139,0.36968467946597,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0285829532557333,0.369769939025591,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0283805747594018,0.37274603113732,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0282401012664784,0.375399705486855,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0302341907265613,0.377369419479366,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0280119374013995,0.377696967318018,247,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0334154600080961,0.378606934219001,71,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0319159339329868,0.380216264643341,86,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029124481192911,0.384470632183372,462,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.033110656664163,0.38605152595589,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321223308020715,0.390182224212282,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0290088008626549,0.392365647265769,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0300405526321422,0.39261548454447,563,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0316902049169526,0.39579668621305,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0654830608961683,0.397556008629353,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0432170384809763,0.398302926751363,233,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0301153537716775,0.398943498062069,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0277530202036442,0.401386615211981,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0305008593613872,0.402173831108623,594,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0314684137082958,0.404535329914504,495,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0303443798784682,0.406420348903489,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.025516857833148,0.406462912281754,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.025471588212792,0.411285979722032,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0276104097949331,0.412070823932817,755,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0305165555839059,0.413808995933754,642,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0655305478949927,0.419225593268776,471,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0264319900683786,0.422062895246565,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285911307239396,0.424476286044584,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301611897089811,0.424787312319408,242,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0300235118548088,0.425701378973062,552,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0275585791200409,0.4262282074373,624,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0292452103958776,0.427400757676717,653,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0484936398971255,0.432718046682745,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0612373824025957,0.435858935770952,390,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0238339099829369,0.436718994608102,690,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0296929573155089,0.437206976529172,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0574123680480373,0.442159672761291,123,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0295797679959499,0.448934606868587,200,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0308570022930225,0.449042930001448,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0347088282128805,0.452839801509917,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.02724506484146,0.45773489781363,482,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0207424703386195,0.4595357159034,577,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.025279969855643,0.459782244938919,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0233896155614489,0.460274312798719,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0350271749157147,0.462870073731374,29,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0203887542297321,0.465912417564025,265,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0267328601509599,0.466303350878301,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0266927722248283,0.467136877508638,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0267634960534983,0.46779161854837,741,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0324904886893307,0.469178312455442,564,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0264400847291835,0.472414996613075,179,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.037232399444573,0.475785113982231,599,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0315737493476511,0.476283338078312,326,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0246544994022423,0.477328476832279,625,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230304097212085,0.478281432855258,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0257736925780366,0.47868174738167,321,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0191150931719866,0.479299875485274,264,pan-cancer
