mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.247171821577822,2.14891596664648e-07,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.226411291144354,2.57862573960098e-07,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.316822710495245,3.69698033769799e-07,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.210368775714635,4.18106813749263e-07,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.317087584288801,7.00023665612113e-07,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.209539871790788,7.43848978861222e-07,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.313879158736791,3.01758669255896e-06,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.188189032292086,3.56973096325321e-06,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.187075723814256,6.30882749979995e-06,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.179098562899982,1.80367436047468e-05,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.175806691391391,2.39676972922534e-05,337,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.188170203116459,5.62353936141954e-05,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.282488926215861,6.3310234472431e-05,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.158875017299214,0.00015385170550914,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.259260545722743,0.000194524397504738,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.156458871336145,0.000337257315324498,189,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.151971413970905,0.000472542220479598,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.144659203734819,0.000507952696360132,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.250394388781168,0.000603250741430758,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.128501964621737,0.000805942651647802,190,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.14331740184379,0.000895336179329472,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.138493984571261,0.000974884512617029,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.136711775213327,0.00101003023940531,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136011947431455,0.00111339127795915,623,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.129218971232892,0.00131295249483482,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.238050601810089,0.00140628517520923,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.137192880799667,0.00147421486985247,278,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.235296383463577,0.00148886129761006,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.117944024915759,0.00155421616254162,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.1338242577524,0.00177724507331901,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.133392068757566,0.00182489918305994,2,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.134780945023091,0.00187007015128241,397,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.219986810972434,0.00192780233290791,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.186959154929325,0.00196186327549067,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.120359087001526,0.00222132040469962,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.125531225021492,0.00224287194863357,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.13168699370259,0.00225701290734123,246,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.127664833374318,0.00236596244090315,276,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118721895120939,0.00285063845259607,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.18610728905885,0.00299942214984491,254,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.121847893260232,0.00303282337613663,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.193183777032096,0.00348453245491452,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.120047699568796,0.00405811531925258,112,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.116382838639081,0.00526995123459748,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.122837112587702,0.00566715258408761,444,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.118775069164927,0.0058623510133627,720,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.237885489277843,0.00592068304506215,164,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.118406800783383,0.00722374415364335,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.114087310842356,0.00837693652311509,732,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.174738337063837,0.00869164829782064,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.111309777267124,0.00927785665938343,496,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105205662323347,0.00966515629188314,624,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108064825118595,0.0110392453384673,427,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.176068747433429,0.0122294808348205,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103997591132852,0.0123018019261777,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.137290219119934,0.0126953862428469,29,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.10347158876693,0.0128980122417185,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.087232959558348,0.0135794508123603,411,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.110026164973847,0.0140091455076353,388,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0938057712559231,0.0141077319311744,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.108087519844676,0.0143483821643457,26,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.163473057745535,0.0146156067769513,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.106212337321924,0.0155464908483116,288,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.126905747704234,0.0156925402772928,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.104591454606848,0.0158753947281323,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.105285059168965,0.0165196635627076,547,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.120596447778473,0.0165979288153122,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0917310765373699,0.0173679778427271,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.204937622614859,0.0176792070346723,123,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112645113253345,0.0179801710896439,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.140234173343483,0.0180523154972878,585,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0810859327014231,0.0184535008597217,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0914544265780068,0.018603085476285,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0975939424492219,0.0187243863317577,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0922741673358344,0.0187524870631306,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0922500848812014,0.0189356990444739,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0963763010713964,0.0190188326525258,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0918484239890019,0.0206623556455663,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0949218018000645,0.0209003340220698,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0928085397688608,0.0218756878783871,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.11494461583869,0.0222834036635165,692,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108319862745751,0.0225471258092618,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101734475838341,0.0229829715810156,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101536491030563,0.0231230919427295,493,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0983879956861448,0.0234260272102658,117,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0926010302948965,0.0237187039306728,41,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0950653754301079,0.0248215404176847,299,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.093963216827809,0.0262570495210421,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0940815289948334,0.026982126859096,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0922488278056388,0.0281844167485404,125,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.132957503690944,0.029419683867546,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.18218561069144,0.0300145512462108,128,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0848442585877607,0.0302503830854207,421,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0812802021604135,0.0315245840213263,39,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0874437423830053,0.0316524503135668,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0847531594938743,0.0317780109315792,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0944516266715855,0.0319503566008601,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.128971566439818,0.0320221021145667,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.086365636399662,0.0345208436160156,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.093238888273009,0.0345480072451749,572,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.130487025979101,0.0349848693633138,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0928361251470712,0.0353463946293158,96,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0907056236769288,0.0364065176815171,229,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.137355911998329,0.037119226318144,694,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0786583039092293,0.0388630982727542,455,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.070430193302359,0.0389412825565386,198,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.082181426311543,0.0390272429988421,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.126716938711035,0.0409212926105309,49,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0928176927589061,0.0411130324422961,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0899520596662527,0.041254052504166,66,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.080646202488416,0.0415033938316253,621,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0821732248852075,0.0422994261038442,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0885730964282147,0.0424706507041072,508,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.088118499110373,0.0426044035178278,199,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.085648701923504,0.043388407785135,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.173332689249193,0.0454105332346688,137,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.081141132958316,0.0460678479398349,284,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0843684310603683,0.0464950353372491,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0764038687108561,0.047106649112044,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0761941652389626,0.0475564713127952,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0844734652455676,0.0476907223743818,18,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0711839728503827,0.048250834796001,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118475493006888,0.0483665339114607,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.075090231013237,0.052006304030025,338,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131583409759625,0.0522508696931442,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0848691522246251,0.0539045436168656,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0731881605477186,0.0540174990673923,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0867320581078724,0.0542343771637864,227,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0818334242483119,0.0548550328278397,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0850990178793071,0.0552423883266228,705,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0901169037257692,0.0568790796184303,55,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.132322740412897,0.0569820495228977,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0837073292829749,0.0573727068691029,406,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.273127534298612,0.0579490679262613,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0846193000751732,0.0584008712202669,241,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0767512530260286,0.0587811872663339,469,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0857971306865894,0.0597492255504818,324,pan-cancer
mRNA,CCLE,AEW541,AAC,0.122392497635852,0.0610271065005051,21,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0711534782960922,0.0610476118980863,391,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0788150536930392,0.0613118586270677,193,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127198829885018,0.0628653566788662,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0796511615382757,0.0633488158219171,195,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0787571201129443,0.0633926037826152,135,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0760420852794281,0.0635102237033103,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0684426482526295,0.0637023539138562,430,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0809138444713392,0.0640496701611029,304,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0714036079598787,0.0653160335808832,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104069840243365,0.065396972380246,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0763325754679154,0.0662272252242604,396,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0822923423419062,0.067289487488918,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.077117710924546,0.0680366056335248,365,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0742545744123514,0.069190086640613,510,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0796003069412514,0.0694962848112817,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0951530902438098,0.070300076841518,100,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0813591420866839,0.0756324351017526,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0710361620815444,0.0781911811862881,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0704314588565641,0.0804844610811387,180,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0665205593851799,0.0807144897070898,245,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111089039621104,0.0820285638127567,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0675982710441356,0.0828855496886444,453,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0742403817315966,0.0835722986552422,70,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0631823732425262,0.0859146531889381,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102681464633747,0.0865351904141093,684,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0778167338491885,0.0887728751951,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0991330566911772,0.0894929791939324,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0684726704612567,0.089995602973032,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0774788900540517,0.0920018200273454,109,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0609978141578048,0.094876555921996,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0643963899330518,0.0950019762035354,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0624893527878883,0.095441854481608,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.10378549848366,0.097911206423509,143,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0712419161293176,0.0989516949528072,90,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0573217697017324,0.0991378761622977,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0640959915476207,0.100970149421015,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0684755219023842,0.101242953360508,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0709975993443311,0.101750267722137,404,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.473151677672862,0.102463980627111,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0692430114024162,0.103066735338587,671,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0703928185876233,0.103598018499747,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0686528251849796,0.103989567818315,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0709904516891949,0.10406312023964,178,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0675945466077454,0.104648717629978,670,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0595388317381176,0.106701712307965,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0876391589073369,0.107251645702127,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0833207634555743,0.107930409998955,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0663735481164767,0.112299204905602,418,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0702010861646708,0.113939990712402,601,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0573435502223534,0.11476601827621,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0629636550570314,0.11557379523681,317,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0571486393944293,0.115897903092114,152,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0635468078291702,0.117255546729263,203,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0595366684505813,0.117491578604447,489,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0978047296745027,0.117705964383052,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0639673491467734,0.117951068964753,622,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.153334882582603,0.118054383901942,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0668634667128194,0.119389693454954,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0675246708499922,0.120461741673545,201,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0680251879203354,0.122254489698492,85,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.086153319341492,0.123208615123735,756,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0838001174387697,0.123859872197494,268,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0674862363321701,0.124642102729495,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0624294853647979,0.126520835093746,706,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0628787027973726,0.126722290256244,456,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0578459497620349,0.12781415003514,688,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0745893691535023,0.128991757206352,544,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0782449147730541,0.130577624877923,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0647949885181637,0.130596867623394,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0646424693100716,0.131499193932906,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0682100953638886,0.133683940088547,115,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.132569934015179,0.133929879236716,140,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.066107290520213,0.135375595513643,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.100203449508132,0.135779560657987,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0559417902435431,0.136994902957371,368,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0988008907471159,0.139859982927122,600,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.064842016725482,0.142009221946919,608,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0635606688372254,0.143443357052372,237,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.135557536071588,0.143499771924153,308,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0973300977905173,0.144595916053057,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0685441698821418,0.14504137615166,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0637038075258881,0.145091368049512,593,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0953732897357639,0.146890195010387,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0638689807741699,0.147037456156134,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0631041626204804,0.148858000492862,616,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0964188026022307,0.148914671546789,320,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122642729686719,0.15036332445705,487,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0623575417372142,0.152523691323737,416,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0583897579228873,0.15323753904111,319,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0623098980326981,0.153425678197339,350,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0619865402659706,0.155105926001282,80,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0930247921815517,0.158187094339881,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0587919376656922,0.166166697004449,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0601064551636893,0.16832651645186,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0601980149994746,0.168739741136486,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117430789966721,0.170445062684366,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0592665872810266,0.170831421983544,173,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0724109708737157,0.17127438638093,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0542809052566855,0.171896614311732,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0597679853199967,0.174564116387312,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0534556716941937,0.176472269150427,557,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0573173821056028,0.17726212391393,729,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0586726917220282,0.177447334344542,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.119721937107427,0.178999892478926,134,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0565776274681221,0.179917104437247,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0534990642942998,0.180473573713041,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115477357857528,0.182700557145305,658,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0598781214938602,0.183123242694552,442,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0558129756924581,0.183869206121413,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0521138653109786,0.184334676456974,551,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0479705642009008,0.185104208555458,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0560633858106166,0.186327400890768,420,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.051673639355675,0.188027393073053,5,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0477849752821245,0.188176456656231,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0634084768068488,0.18874436581514,300,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0492656102346026,0.189903118923416,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.051979252108851,0.191701787902233,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0588659808734735,0.192124761438646,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0493027424631094,0.192596112024754,596,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0559766784787662,0.19283538872101,629,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.052871272979192,0.193464962565105,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0604559510667362,0.194502119622895,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0539848052994317,0.19668498130697,270,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117539187571887,0.197329549789352,132,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0577863618969908,0.197601777620005,632,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0567432637050739,0.201168588625337,159,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0672021706105325,0.201940325857705,394,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.052838567489952,0.202327954237897,620,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.055175398990606,0.204651413302971,275,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0468791580924443,0.206297945747412,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0518737814628903,0.206703139823838,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0547714787400595,0.208041407792625,550,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0499995551254605,0.210573149572062,441,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0568053355836308,0.210885472095617,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.048906930424816,0.211056944835725,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0554903535347907,0.211819827683872,598,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0500089754735598,0.212100048181191,401,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0529142757513419,0.213718625360063,86,pan-cancer
