mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.36899015854412,2.95715987410252e-11,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.356881525513545,1.94562136718225e-10,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.249600563220119,5.64661697653394e-09,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.333701620190598,7.19372919769639e-09,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.244387274039165,9.52007015802556e-09,469,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.367192661293824,3.09441676425303e-08,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.222537236043335,4.25481561542603e-08,214,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.225833119170144,5.38758249690643e-08,276,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.196532741147505,3.41836134914759e-07,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.191305473316112,6.48272444242245e-07,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.286077971352432,7.0624404970282e-07,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.336802415318907,1.2546917732872e-06,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.171967382930364,1.79902695086035e-06,702,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.183500099545134,1.13902451364306e-05,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.169154275051411,1.19494949710379e-05,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.189105061438467,1.20806441427366e-05,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.177765214480722,1.48507808220721e-05,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.186744602201863,2.12392349581543e-05,490,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.18032933004133,2.95890286922639e-05,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.184444404151273,3.15600057094854e-05,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.156476126992575,3.45879626628629e-05,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.153704984276648,3.56139368903666e-05,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.168908084944782,7.50309845682992e-05,622,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.176672131877436,7.53193829423134e-05,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.152994488607825,7.95699147202108e-05,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.239209768103393,8.07450742027858e-05,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.252734891498071,8.29167129839434e-05,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.166045743919068,8.40323975272641e-05,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.169602110651985,0.000101412673120454,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.166255751107205,0.000103106690168831,246,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.142592160889561,0.000106786541516616,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.146683077132351,0.000108206834277185,190,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.164047402595698,0.000137924641477478,404,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.158397399141251,0.000141530077542071,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.164073894141414,0.00015001370991796,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.14689257733099,0.000151881067029091,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.157981615463938,0.000160293971083621,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.145645390667018,0.000279335023745408,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.186992183401719,0.000330862399177003,534,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.153212914303009,0.000357507764430695,660,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.145357546240673,0.000366568013812092,421,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.153704769932901,0.000525060290207626,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.146550539939578,0.000525809189729842,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.137562467932094,0.000592134953754563,225,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.135283623736368,0.00060888741696074,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.147551483840492,0.000610945163507162,319,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.147311031922457,0.000654774479810351,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.137906243640124,0.000779299792242659,335,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.126358212554882,0.000802704336068326,391,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.131715447988932,0.000805358729158161,163,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.149169415687244,0.000861701773323382,188,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.129123809563218,0.000928993055491593,157,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.136000678410373,0.00097508392364109,337,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.135711227521412,0.000984180889549674,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.130357565587586,0.00110102649066911,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.214972133689388,0.00116149246464817,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119605145355094,0.00137797932932497,494,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.151101868738795,0.00140768643379891,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.126043050151969,0.00142336188321282,596,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.129293621965547,0.00142497467392715,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.807482208762352,0.00149252408262134,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.138798486112438,0.00152208978399652,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.142215380068316,0.00157812235874108,299,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.13251750393222,0.00157955169609149,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.119963286052508,0.00180524011255544,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.134379320226654,0.00189057981588007,456,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.134676724009295,0.00189425248308072,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.114573813802293,0.00202981740782482,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.133348620257171,0.00206000796493564,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.139675649479028,0.00214858359178878,173,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.209455307572313,0.00237554039550654,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.120669699904353,0.00243226772981455,455,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.138638277007182,0.00258457669783149,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.130542779105921,0.00270550727857839,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.121726602727579,0.00300730280019197,453,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.134405259516393,0.00308145160049896,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.115959161585249,0.00312966410795688,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.198563624197261,0.00319033730363724,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.127245082517691,0.0032955496528702,713,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.116740542005523,0.00346787157417589,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.124724404958805,0.00359264702972112,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.124928745684046,0.00361664124176659,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187421326768226,0.00368886967180418,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.106687910357696,0.00389379598280586,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.11131132311486,0.00397446945863198,687,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.122107366471929,0.0041721449081415,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.112836155762667,0.00433141974043913,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.113633052286661,0.0043527612566933,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.122325580174623,0.00435481784228195,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.129886219089479,0.00447413015318062,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.115333061209571,0.00450677817013907,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.114123548147646,0.0047622570364526,253,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.12063235639355,0.00510581375788075,431,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.118046914678547,0.00517693719507664,614,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.110974012612053,0.00535953557458474,743,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.128498521942128,0.00542098590744285,55,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.111544891446132,0.0055119347485106,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.116487403539371,0.00553218844133521,465,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.117424411729602,0.00554831994562243,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.105580330488834,0.00558915875427114,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.109207741491268,0.00566369813241541,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.161529886608939,0.00570599993812795,176,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.10890715472306,0.00578461378702402,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.212270170193243,0.00581632350989359,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.194598220777674,0.00603189799547201,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.118689714095389,0.00617613798560806,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106381084534378,0.00619048202226382,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.109842912963634,0.00619361579069871,274,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.109020195033133,0.00632339326140857,753,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.118752661488595,0.00638236074609113,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.110757891068567,0.00653505230397134,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.113479929813149,0.00673551531931295,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.107458139945365,0.00720510167248881,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.116509872827407,0.00723062356501905,481,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.160095965984484,0.00728003170086567,694,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109818256756153,0.00735206308167184,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.111457778397887,0.00737880417536422,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.112908884094616,0.00744669367700847,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.118827133645485,0.00756811245203748,244,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.160312284100937,0.0076630910765096,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.11264994900748,0.00767092712109948,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.108445509947269,0.00806150633409118,749,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.10070310222239,0.00834497951160442,649,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.102211869319869,0.00848581932976133,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.111309261285687,0.00854953774463001,372,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.18301760955839,0.00860373123862305,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.101330956753901,0.00861245377733287,152,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.104064169044322,0.00900807507507708,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.109511130830364,0.00907038662571243,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.113318136217254,0.00927226918578302,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.09883205544025,0.00929141710492843,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.111364675891772,0.00930590598254138,625,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.117923689095838,0.0104539964579389,288,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109284190159907,0.0105035738487865,284,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10834501921853,0.0108708421588036,496,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.383553666341951,0.0109906991460267,185,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.104024983930141,0.0111456292293453,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0974616239270616,0.0113262447433404,202,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.103457957793299,0.0113756577148341,4,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.137360500469712,0.011581608492584,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0982261241580535,0.0119834263935304,432,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.161198408565037,0.0119942802852417,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100855470169897,0.0122912089760886,374,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.110451741422604,0.0123866493266444,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.112025086982057,0.012423306843665,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.099063036823226,0.0125187776257092,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0988717312252754,0.0125514001298817,272,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.1165217107044,0.0128801639526569,377,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0948279397747247,0.0130442160579567,27,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.134949502968511,0.0132672534477199,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0967327125056642,0.0133193607074741,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.10693209036391,0.0136201650140695,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.11795885468587,0.0137834143754098,484,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.102341509485177,0.0143366491753513,557,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.101383970346404,0.0147255426684882,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.094904734440374,0.0152939148605859,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.094800023257826,0.0162327913875385,303,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.105786429375664,0.0162638941956885,26,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0814641512187926,0.0169024285589969,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.103883378871913,0.0169831366523759,466,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.104057747994614,0.0170949291389688,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0971281801840151,0.0172575970808606,640,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0973373909638574,0.0175401253935693,696,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.130090157056227,0.0178748317762345,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.120460156208313,0.0185792996560987,356,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0855756402454364,0.0192707804292881,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.155941769009583,0.0194730990403054,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0981055513850881,0.0194781626038515,226,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.103743751345463,0.0195010155461186,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0896143455384336,0.0198756286195161,654,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0998270686223064,0.0203069298600131,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0933985800066152,0.0205158885933397,223,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0912159859004593,0.0220834934107345,402,pan-cancer
mRNA,GDSC1000,681640,AAC,0.110631719358432,0.0226436860188134,8,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0880916048251697,0.0228959337615975,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0946700588104128,0.0230359398981037,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.123432367732379,0.023350317998006,737,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0885162182111559,0.0239460970461644,582,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100735269531131,0.0242529434427133,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0863556873793853,0.0243380426231069,570,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.097472225696467,0.0245019981653498,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0981377027790787,0.0249438446953716,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0898762783639407,0.0254565386242153,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0883005126122629,0.025576055946113,368,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0894999449073008,0.0256852670799837,213,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0838889880701695,0.026025382433856,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0780224167094447,0.0266807923556131,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0769817067363706,0.0274171336579302,353,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.077982889683632,0.0298961951643473,198,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0975178592362135,0.031698538532197,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.130939881601764,0.0325581900466036,29,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.126215795164685,0.0329052845425168,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0947843362785245,0.0335960098060641,420,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.127409583278642,0.0345878683083554,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.118402537513725,0.034894615194431,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0823377185827551,0.0350539833520783,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0897612831799212,0.035445009478957,90,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0913611103060336,0.0355741159830866,187,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0933474721056608,0.035630056334441,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0838635427358464,0.0376531409357209,542,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0936688901542425,0.0386142383685281,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0749979904601142,0.039106252171293,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0978661092502297,0.0398653749587423,681,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.119674180063294,0.040852056173672,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0909401972071719,0.0408873310738633,423,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0869292145357445,0.0414500677994,538,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0871462770295477,0.0415620777583634,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.088621346626689,0.0417396920848729,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0856848458234676,0.042757097945027,81,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0812323741095547,0.0436841139586004,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0849222473957989,0.0437675163227489,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0853762113544695,0.0438821052193073,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0905437575855273,0.0454700916826542,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.12803567625716,0.0457697955780857,359,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0839715248381556,0.0458534510293515,553,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.121002260750303,0.0469394659248672,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.085549737314904,0.0471201711988447,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0889884099305978,0.0480970272853994,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0873173332965193,0.0487938546491871,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0861463424584622,0.050296241647672,478,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.318736178385779,0.0504107381306606,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0784777010170304,0.0504944674214633,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.286781635636369,0.051274174956323,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0851204223372323,0.0516891596311938,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0729082575157545,0.0518738444002536,33,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0814708295255629,0.0525166217266972,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0733442329444721,0.0529276662153926,565,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0826464154493231,0.0529354353723297,706,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0847651493159207,0.0561439411682052,343,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0823254038564576,0.0568067353624065,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.107217260553406,0.056884005700747,348,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.109841199270138,0.0570009251709254,747,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0854702807706231,0.0575663628957979,451,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0830382670337259,0.057830663506207,237,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0800655404538077,0.0579513968060414,560,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0733752553474594,0.0580027244797291,34,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.084615251551253,0.0580333662014226,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.347351333169924,0.0602796280396566,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0758849185963232,0.0612909685566276,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0856978569513837,0.0625152803150685,70,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0739589543463477,0.0635770401094158,401,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0801838485935782,0.0637139857422927,195,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0789694901289847,0.065188758230047,631,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0870117390919639,0.0663326108014694,170,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0757815365591418,0.0670586759742976,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0783545327158425,0.0677845540177567,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0839372262923738,0.0683581837051249,179,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.084081320297158,0.0686330518533142,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0760716290725855,0.0688337389090044,252,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0796712877978813,0.0688653536640546,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.313585298658115,0.0695152066785963,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.365420423948792,0.072046174724653,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0702146307585076,0.0735455228338438,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.113321476313995,0.0738686167519773,571,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0678080276717963,0.0739294231918006,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0732948779798887,0.074006415343195,619,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0914943588610765,0.07509410953259,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.073147646927209,0.0759742917054337,476,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0746506685988926,0.0768422304838666,365,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.070861376232194,0.0772190730158955,523,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.315743632193945,0.077409015891861,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0699056818615467,0.0776446018294932,247,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0706344161572892,0.0784985096042905,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105156176763623,0.0787236700291052,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.08013063591376,0.0791002060708457,593,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0664180886458701,0.0804318070558844,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0662503099087764,0.0807834933801194,690,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106086850852503,0.0809844508590498,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0710019752953106,0.0817128304716978,340,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0770664333976788,0.0819445360395122,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0829493054894649,0.0826851116662601,751,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0745229569119224,0.0829735779068233,668,pan-cancer
