mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.308300572272011,6.44625502207602e-17,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.266811763287303,1.1273972117897e-14,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.27712938080191,2.33716027625952e-14,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.279890486083534,3.40656144630958e-14,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.276404523485874,5.78023650836905e-14,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.273193440020216,6.95141903018952e-14,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.2840864857805,3.21323195402161e-13,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.247405483133684,4.01401539726534e-13,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.246355072097083,8.56102055114627e-12,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.244090226762729,1.40804464855781e-11,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.217159388323067,2.55117311615748e-11,266,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.25957482771812,2.98419081956441e-11,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.239586289066036,5.7222950686625e-11,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.222841293572048,6.91562101357037e-11,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.191191063690057,6.95839247963547e-11,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.255075767165039,1.21365926344452e-10,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.220007950980355,4.6749729056441e-10,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.273401435258749,9.03284491007325e-10,15,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.228554273374931,1.07138108457962e-09,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.215297105737637,1.13152944656574e-09,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.220754195858811,1.29041547636411e-09,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.197438350176669,2.61465907527316e-09,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.209414078183811,2.62425520888588e-08,125,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.227006753346245,4.46940165420482e-08,148,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.198901152968243,6.56570476178159e-08,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.182870271985438,6.78889829975037e-08,228,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.201292240938051,6.95365621922842e-08,720,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.221316321366585,8.17223962427144e-08,109,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.204472379207741,1.03511686388856e-07,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.173573947426492,1.34282689970298e-07,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.192778578689998,2.09020521289418e-07,141,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.205844477653161,2.09399587313643e-07,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.182793683018755,2.11858516159374e-07,214,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.190532165339422,2.893271349179e-07,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.189251165741662,3.20874488068433e-07,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.180872467188572,4.05244692470767e-07,631,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.186730398295068,5.08341045980832e-07,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.189883370100313,5.30329337393456e-07,343,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.192500875869001,6.86514750341124e-07,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.176089367481605,1.07782324431336e-06,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.166709907508061,1.08197441058454e-06,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.181949490621248,1.10367042156847e-06,475,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.188173520463552,1.10545339374469e-06,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.183202703709744,1.46695702961085e-06,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.179498644498552,1.65625219500396e-06,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.181291924172497,1.83140972379803e-06,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153909818981756,1.95863856380522e-06,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.160912689968562,2.10857298301538e-06,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.186771879197738,2.15708175686847e-06,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.185341780937507,2.28669465747006e-06,611,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.169513502481214,2.37221153401037e-06,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.165646167867155,2.9242727302879e-06,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.251889716569215,3.34462496091942e-06,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.175457947711386,3.48353815608944e-06,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.15597653209531,4.09267873067369e-06,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.173496510330174,4.11976066226198e-06,657,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.177411130178586,4.78820096237901e-06,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.155329623972201,5.79697899653377e-06,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.146715081200667,5.95345325714283e-06,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.155265170884333,6.07433622609785e-06,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.147215238745185,6.34103708229188e-06,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.161731122258046,6.39141153414313e-06,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.157109700883395,6.76493922000554e-06,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.163157070871966,8.01598405994845e-06,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.242510841457528,8.89460157806346e-06,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.167273230711659,9.20106435740609e-06,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.152448953178419,9.87501833215879e-06,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174481399692544,1.1407625329361e-05,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.164330392801383,1.29879107981827e-05,477,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.157474357306076,1.33595364549158e-05,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.165225917222732,1.61513973999676e-05,280,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.158464252305907,1.67505829872916e-05,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16740422105134,1.80900281220404e-05,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.161372508734076,2.08845544229766e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.162982888470851,2.14403466061054e-05,117,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.155339690023747,2.27185087841613e-05,567,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.155769457822877,2.28017650302101e-05,550,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.201881039608429,2.67469163411556e-05,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.144053695213784,2.83452674953764e-05,523,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.158224368627519,2.84661488101915e-05,36,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.160413750402713,3.04172674927549e-05,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.155093475376325,3.11101405230039e-05,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.158102306149362,3.18758198246e-05,427,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.138373584627048,3.34258541072296e-05,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.149501145651728,4.39237876957256e-05,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.153904840187897,4.46182087157986e-05,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.154142906337168,4.796619233184e-05,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.155219617953468,4.99331175855678e-05,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139826211128959,5.57165229773155e-05,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.130597207153559,5.65736257719007e-05,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.229775996527265,5.84565040363273e-05,168,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.139144111399965,7.40603555837017e-05,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.141617602482269,7.57991771629967e-05,276,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.128232377086726,8.16569228836118e-05,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.145266157680759,8.37089387857869e-05,350,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.145891803751618,8.38687490067881e-05,112,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.138525676054789,8.55490389721406e-05,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.142085073048883,9.99621626772216e-05,456,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.142409389737547,0.000100514464067406,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.137776419910103,0.000107715420225946,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143973105236657,0.00010913431168588,169,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.16136911871376,0.00011769652564255,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.142072963876199,0.000127527842559955,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.151722189133262,0.000131175768171384,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.143277373026099,0.000141052080796364,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.132670854009163,0.000142791174465238,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.152912754404085,0.000142938855370693,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.144571020018852,0.000144620696210152,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.13814852607956,0.000146818397988857,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.149835850827157,0.000147827152691859,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.147482068753476,0.000150088233264417,732,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.211559404891089,0.000151471144244918,443,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12124282130319,0.000152764845029241,494,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.130234781289311,0.000154724461224748,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.148068401831483,0.000163770096667296,705,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.135426956600853,0.000165520119083819,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.192344530975177,0.000197830185625398,122,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135124466812863,0.000204353424903567,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.122377123157974,0.000213314384253417,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.123631370677322,0.00022033419349182,363,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143080047424614,0.00022654373381651,2,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.144841348337525,0.000227525490016328,646,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.130711217229971,0.000244376958614624,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.138641363640804,0.000245932587340604,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.142785773981045,0.000262566190388337,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.121980363458558,0.000264360521480359,1,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.14295031248824,0.000284991980727187,159,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.137351786567949,0.000290949989857339,167,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.135221415138321,0.000342918808210339,380,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129715763429243,0.000352769804220237,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.116886990012128,0.000376965867915514,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.133664376105271,0.000389604536771211,197,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.126415446532945,0.000408466292624892,708,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132581633444747,0.000455857184019261,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.136697389022255,0.000457596109940511,552,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.136375055733456,0.000470307753227154,454,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.207015091634008,0.000472795399910043,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.135402279206835,0.000473365897278497,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129124085296262,0.00049359243481592,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119664698110696,0.000515107998769799,328,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.132732242716204,0.00051639825501301,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.133533428011929,0.000569040081060826,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.130293010108003,0.000646387747103401,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.149793349040386,0.000666515292374765,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.149947481600413,0.000670273772566166,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.132869504704732,0.000672877967005569,65,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115250232469661,0.000723781951157641,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.112233792950564,0.00074092888484341,371,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.117490514734115,0.000768329258948706,340,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.126813897233951,0.000846138541673965,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.143249262710031,0.000911879749256889,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.127168721897709,0.000913334776782371,574,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.106786259956606,0.000960042687797535,688,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115876503388961,0.000982267940073303,502,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.124210887821244,0.0010062935143388,237,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.127678881123091,0.00100918586503907,285,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.101649261030294,0.00105856593398279,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.170918792141753,0.00108907259742474,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109507686461033,0.00119408965875342,209,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116570155257001,0.00122657477245175,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.123089198498902,0.00125896009720576,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.125954505692464,0.00126049202141388,366,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.13136348322222,0.00136386866292984,115,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109712056482021,0.00138655666838202,212,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.163327650580734,0.00139968952050168,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.119316452491168,0.00141330225871431,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.180729875548939,0.00142404437720443,665,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120899963563083,0.00144796638417464,104,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.122662995827095,0.00146570791405958,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.12806988767168,0.00150563386821651,751,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.161967168907815,0.00158424410931845,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11419671441007,0.00167155122093285,618,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.121996857536255,0.00167885471426349,575,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.116819488760392,0.00183014596777434,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.14450319528393,0.00193888612260254,393,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.795888157835802,0.00195811558823185,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.18790855543381,0.00196173336813868,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.196043333749213,0.00206043227594965,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.117322590519896,0.00215618068033966,381,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.122209515793788,0.0021742282080888,655,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.112352514478253,0.00222557473655279,22,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.18404794389086,0.00236001944657567,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.117970248786501,0.0024054286442284,288,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.112922624304673,0.00242220329829731,351,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0992862805004434,0.00242995653896667,190,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.145308641381573,0.0024443529398657,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.159646324901553,0.00244935791585951,231,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106859845463717,0.00265444664502302,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11008948650336,0.00274755036417249,626,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.111739490066635,0.00279400349031424,205,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.113948044062602,0.00280591898607487,188,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.147677409063133,0.00306035572803381,581,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.10716584577715,0.00313073968000505,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.140937649093148,0.00315376751170855,12,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.104640032328082,0.00339856023608213,560,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112136170213563,0.00343149766015489,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.105883401722775,0.00351803277078514,297,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108960897840258,0.00354949948314309,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164921822779769,0.00363398925431483,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.113552227986942,0.00365445417426564,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103378449552798,0.00369651888542559,337,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0998430455276369,0.00374561547446491,221,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.210955573289727,0.00381188642618419,161,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166480428719174,0.00385697075527786,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.104821861990838,0.00387896814076144,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105009785231644,0.00393454930399404,538,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.220062066015601,0.00410524721910678,308,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.141614642867964,0.00412120864768593,176,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.110912917148858,0.00416738941116212,116,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104709781486712,0.00426855311905832,177,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.109938025786962,0.00474674075222569,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0904904818319196,0.00474870522188433,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0918816666953332,0.00478048681987224,736,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.102215882006449,0.00478227495818414,671,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.110613440398369,0.00492387432639631,505,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104184422962056,0.00506580112085901,431,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.171480385585439,0.00520087153110656,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101684352164558,0.00522432701910232,622,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.106157889635919,0.00523339838610477,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.108738707075606,0.00534911278238752,342,pan-cancer
mRNA,CTRPv2,B02,AAC,0.103976866551227,0.005476370891297,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.233884503595614,0.00563739410534397,305,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.150771317628984,0.00567251496596182,147,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0861287938722385,0.00572572938193441,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0909572454304205,0.00574052014899045,430,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.107044663697127,0.0059073811471161,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100522602407369,0.00620601544651233,734,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.146403080680527,0.00633047844959313,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0814391020611991,0.00648643014616059,353,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.102583300953335,0.00701544047106524,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0914866348554531,0.00701988531740501,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.13731432993681,0.00702039341168167,329,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102652383514139,0.00702208450723309,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100312581532712,0.00713758298130989,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0862036032887026,0.00717919560651624,354,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.101711717348432,0.00735689582517711,428,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.10177881098464,0.0074391473913154,388,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0870109347719521,0.00747115093838947,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0958953659202463,0.00757146692176647,499,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.107427014857044,0.00765659314383108,136,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0921850593960332,0.00772092830298554,243,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0984211000316442,0.00775280118270548,307,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.197911617797006,0.00777845856612554,236,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0994598592110787,0.00780116620396467,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0937478824874879,0.00785721676151229,726,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0966970782705718,0.00825402061669401,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0998142398079161,0.00843013802907344,520,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.111126388498477,0.00861437788052902,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0971131875993129,0.00869746183329026,397,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0944621020460524,0.00914182632283208,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.094234643911031,0.00914679576859114,510,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0865018108264322,0.00952755116465058,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0978103364660663,0.00972739671156312,423,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109399400976958,0.00974617883278797,46,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0966460916511911,0.00974903172620347,563,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0987152313887462,0.0102894447925086,426,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0866100539729387,0.0103355237520206,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0957710868933317,0.0104062418025433,189,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0844544881290845,0.0107138734003661,654,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0948683409936569,0.0109802637582469,533,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0924880489325941,0.0115616276104008,617,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.1001131195768,0.0115753504044791,419,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0904252010673726,0.0116334119816907,58,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0832533410268337,0.0122914665672004,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0890289758399255,0.0123756352995963,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.14573417329284,0.0130345391381815,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.09500381182424,0.0135109873251858,451,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.12078588057352,0.0136102842006477,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0892056838400499,0.0140852899520969,469,pan-cancer
