mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.305307106938389,2.5147926631391e-19,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.242022123415541,5.19216286008801e-17,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.265291325794684,2.53757409444516e-16,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.224205213996029,1.91193601944665e-12,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.214092588717526,2.18835009296666e-12,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.226111569382426,1.0259795347638e-11,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.206907797601052,1.82186464035902e-11,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.219829566050747,3.19095110126817e-11,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.214141737077798,1.12063301250349e-10,676,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.185203558692789,3.96894312997203e-10,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.226550636004468,1.77849292796763e-09,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.201380865197033,2.3146944388211e-09,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.191117045008869,4.20227442574223e-09,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.235384658516328,7.45484027264166e-09,681,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.2129329773037,1.08294510291171e-08,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.193641901329752,1.2655877818616e-08,317,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.190854766764605,1.4538424163835e-08,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.199035747628293,1.51996137304008e-08,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.180658238565602,2.4551831411485e-08,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.188213310588364,7.15088468145181e-08,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.182318689283697,9.40264225796464e-08,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.16547525876686,9.88658740340821e-08,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.173954593033433,1.12529826356911e-07,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.159146495250762,1.41427777739275e-07,238,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.183339387660442,1.5326966628808e-07,340,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.148764851663772,2.23545612576296e-07,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1866969805661,3.07558551950058e-07,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.17521701818244,3.59978883598135e-07,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.159502416159417,3.88340319367425e-07,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.198697448021376,4.20440588102861e-07,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.171049269151404,5.03806146316845e-07,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.163121517458415,6.90477929708602e-07,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.17306602023102,7.72367995359924e-07,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.169868637843823,8.56773611181032e-07,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.166407162161062,1.16857720541977e-06,613,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.18659394611361,1.29435628423478e-06,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.157313824571988,1.37311685158859e-06,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.164677266160617,1.50920674254216e-06,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.15848361896092,1.74602151622384e-06,687,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.156449605538106,2.00618246824552e-06,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.164096995835964,2.43435619882824e-06,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.173591036604851,2.60119644734787e-06,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.156122508256925,2.60210712999693e-06,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.15754129559701,2.83844723882683e-06,582,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.186127124945272,2.88201584487118e-06,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.16837955304419,3.00239389778495e-06,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.155970001934787,3.05281834150682e-06,432,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.225772803116698,3.37238236568135e-06,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.158423493450372,3.70552943004815e-06,743,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.159055851701841,4.0397352372034e-06,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.147753771153763,5.03285889805522e-06,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.161714152573048,5.74380474620608e-06,557,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.141362817173165,5.9025302404279e-06,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.144292337510223,6.26061899264703e-06,721,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.156875543247927,6.37992810916e-06,253,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.147104457984245,6.60070886936287e-06,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.14860008049083,7.0148616381491e-06,202,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14850795761663,7.79010947493561e-06,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.156484936684508,8.67172043942081e-06,476,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.148972577838161,8.71214540470258e-06,209,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.143100134465407,9.2931817030744e-06,39,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.155679117639653,9.44086219991518e-06,221,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.154270747273242,9.82172769751867e-06,467,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.155103844838062,1.01229266362108e-05,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162885479985574,1.10285741509661e-05,28,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.445543402758413,1.29064430097728e-05,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.142491616316265,1.51317250615024e-05,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.166485160362165,1.57056256561455e-05,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.146943328253884,1.65374848120267e-05,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.144973855716303,1.65939771671422e-05,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.127609151625449,1.72174265831214e-05,265,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.171663278633265,1.76632982345917e-05,485,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.157088551777427,1.90160115977186e-05,563,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.138961416430221,1.9272312494613e-05,690,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.13970257508011,2.02517894358712e-05,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.140899075641528,2.10769637270495e-05,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143880794106235,2.47930781443868e-05,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140069446138922,2.59199866704123e-05,412,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.147299884712529,2.78025289072689e-05,749,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.148618989164373,3.32687641315381e-05,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.153057801737365,3.61059770932039e-05,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.140466056112062,3.91648289717841e-05,650,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.139171570934984,3.98988716185996e-05,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.122865494078573,4.23907609778277e-05,353,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.146403212491285,4.67883267164842e-05,81,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.14169129957465,4.69667903704756e-05,332,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.144839158036618,4.98885760194172e-05,337,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.136261527203643,5.33306494422953e-05,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.136447790319944,6.35210129612649e-05,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.129048857045085,7.34691511582025e-05,245,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.13792311957858,7.53549001348845e-05,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.134720932791569,7.54938507272618e-05,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142252667860173,7.67289645497336e-05,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.145521394601864,7.70286413429439e-05,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.125104085072379,7.89841640597784e-05,411,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.184356558782445,8.53707067931503e-05,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.139047576549219,9.06048929801407e-05,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.154485278648518,9.33490275325352e-05,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130783193927766,0.000110228959396673,363,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.149499573220082,0.000113106494268985,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.129689636682539,0.000114982427888121,583,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.129047665443471,0.000144704332000907,1,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.432344637118002,0.00015456332765141,101,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.135969544660215,0.000164250822393588,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121612825374545,0.000166869197103607,530,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.133295524402357,0.000170798194180565,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145468305388716,0.000171163498679259,104,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.145598546262069,0.000179187723177904,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.128643135463522,0.00019676548066806,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.140696421202216,0.000200739269080946,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.141489141492812,0.00021299268368335,193,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137151031936012,0.000220834665410227,660,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.130326227167899,0.000221146429274061,640,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134938067452631,0.000228645712332311,177,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.128593632452647,0.000234694108146574,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.114207321137851,0.000239342872967771,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119950304936094,0.000246814043695966,565,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.124884418484969,0.00024784921794113,247,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.140928543911805,0.000252507717009007,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.118288260084642,0.000272167077352527,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.131842250704107,0.000320109951178368,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111674198279498,0.000333201971706704,702,pan-cancer
mRNA,CCLE,L-685458,AAC,0.187167814981006,0.000361638135066788,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.191902029382081,0.000377897809512899,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.169714946278718,0.000385622779310032,326,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.114255530926989,0.000409689231793222,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.130839139563123,0.000424075289326233,297,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.139512918279309,0.000428479963347479,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.123915626476653,0.00047711798186486,696,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.185877513729795,0.000488145475277947,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.130001642309834,0.000505957981725889,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124113489129802,0.000511367710438036,386,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.182829767003103,0.000526359025398214,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.119597974513243,0.000531882746663796,387,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.174671883382301,0.000533865786179397,268,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.127999707504043,0.000542721118287834,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.132703324561813,0.000569642954843765,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.132695343892618,0.000578081919179065,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.122039182360976,0.000605367780239044,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.116023419553069,0.000621080317271665,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111144445537569,0.000621152159210759,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131271678671917,0.000657444691622988,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.129895789544714,0.000670553804410162,343,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107260500085983,0.000681909415409312,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.144671155401378,0.000732721021179881,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122780258220095,0.000734567038605175,372,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.111341480251644,0.000739863837492685,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.170547795547172,0.000803871655155321,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115456403689513,0.00082933005506623,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.124179011735051,0.000867220870070152,648,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.169971512483972,0.000890568664259108,29,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127162749255195,0.00106562212044119,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.116688641873305,0.00108957589518022,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106081482574313,0.00109337849599261,133,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10931925629343,0.0010964481609924,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.116353973813407,0.0011716650097238,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.147617464131177,0.00117755209472323,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110928010137536,0.00119766863025918,212,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114807781652292,0.00121074725770882,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111494393619135,0.0012176570773308,213,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121091218494694,0.00123255523834399,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.126421655939168,0.0012447656381501,667,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.123396402782193,0.00128907599956549,36,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121389305480278,0.00133725579140977,167,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.154334426122854,0.00135071759388644,40,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108031795623194,0.00135446120421109,592,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.112053235410805,0.00141295800636744,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116388024233499,0.00141604663471212,510,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.199394898608962,0.00147051390313867,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107822114779611,0.00148028372792203,225,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121137707291344,0.00149540555572931,444,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.123867068049041,0.0015004726771605,240,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119796118065316,0.00157227562435997,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101884212771983,0.00159576031463346,609,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102722256671016,0.00160508568672837,570,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.107828601564308,0.00165533556799754,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.123888505945,0.00175653831339655,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10519509714749,0.00175986881262268,562,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.112379139695756,0.00200312729767023,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118178645792329,0.00201736330944884,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.118686202641706,0.00205667846582669,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104717683898308,0.00207571124275572,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.114074556735276,0.00208259896194996,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.111133966874658,0.0020876635356934,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.113861136910536,0.00214367062383534,90,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112390362106736,0.00216934843001473,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.112628978903477,0.00217664437305068,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113134597148618,0.0022207769401832,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116724172150953,0.00231762238189385,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.11281562560323,0.00235462404222703,351,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103908866645734,0.00236740431483091,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0993788949417015,0.002457165311645,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111202706756594,0.00249824526270645,662,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106553954795522,0.00253908116022174,421,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.168563170216871,0.00262565255998408,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101706226755992,0.0027380198775143,383,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107774517440653,0.00291840556098599,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.340396756463626,0.00303179768980681,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105744456228793,0.00305828851027929,551,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.174014872495154,0.00320909777018341,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.095647164262415,0.00329528042960404,489,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.131340239774966,0.00342626468020011,100,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108597625474117,0.00344713885225758,195,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0971161080478915,0.00358126783916775,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.107908932378416,0.00380712700123277,456,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111389270964161,0.003883968663499,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108895688111281,0.00416829736084782,125,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.106134609961486,0.00441191602672615,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0936273541550819,0.00446771100836578,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0898471471346046,0.00451416137040346,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.203902408069362,0.00482824924927915,588,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.10525994552811,0.00488739862183051,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113340744887107,0.00492211963612913,484,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102467799602935,0.00494684363714754,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0990390616591449,0.00509572050063378,474,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104552303112628,0.00512518757861088,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138299735309367,0.00537367417243786,235,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.162002531375143,0.00538445607773825,143,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0970416248919612,0.00568120283995014,243,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.312705405678796,0.00570287498181249,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.280264780450526,0.00572219046156828,325,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0959822710402164,0.00577197114922706,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111823811719166,0.00582406061537096,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.105087171442421,0.00594595692983956,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110560991689613,0.00601377849962873,65,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0987964428825157,0.00611808622590382,226,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0909264400803202,0.00629480440123015,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0882655492469765,0.00633321522094302,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.143944023802311,0.00637682159261743,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.105356293129237,0.00651373952868412,31,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0851913997230683,0.00660141496395557,339,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.155441680487615,0.00680094738044988,392,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0909602012646162,0.00692148651848759,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.148839997326216,0.0070774711686504,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100701947265387,0.00713060123013862,416,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.102655583179418,0.00746191781975654,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.142170965541057,0.00758575334321729,231,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.14024522822521,0.00761051163893526,233,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.677573953230411,0.00775426178817701,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.087235252959077,0.00813181767718596,695,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0973676270343279,0.00828394529284117,671,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0907281453947279,0.00836295966864151,82,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10187115736608,0.008561152096329,675,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.150138516320146,0.00871407244097436,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0884412996392545,0.00891092533923047,458,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103646266194866,0.00894326231791983,616,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0961899425026234,0.00918833405525768,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0876050164577587,0.00926894064323011,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0949368356216263,0.00946828571328607,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.098046950910471,0.00954723415018616,197,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.142497729488923,0.00959496951204246,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0951816617142457,0.0097167167173081,400,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0991696284342989,0.0100634137111433,682,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0843488371728074,0.0101762364709904,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0923479633762416,0.0102565325442372,344,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.096719375252953,0.0105734112312244,296,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11988808884417,0.010780023268822,692,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.143214419937251,0.0110126470439706,685,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0834161813189728,0.0111081074700187,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0921395509039149,0.0112558450517097,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0997149308949855,0.0113086205731054,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0922008656773428,0.0118163498078996,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0918369045261838,0.0118203996995618,727,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0913712948892144,0.0118490577081747,744,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129857025156848,0.0118749495083471,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0954520978666292,0.0118930641498446,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0881960631331609,0.0119184239732408,267,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.125704813577524,0.0120085054079204,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0911338802521,0.0129311261851341,553,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0819288498177331,0.013673778428362,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0868441765037843,0.0140525692510884,726,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10713708482622,0.0141746829831762,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0908619751700314,0.0141948639225426,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0898890101996173,0.0142539204923414,668,pan-cancer
