mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.202899515524754,1.14686665712827e-08,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.187087275971829,1.77794351989207e-07,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.181112670972188,2.00201197860919e-06,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.225324904528097,3.08565422698054e-06,259,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.207352995495553,4.14365356109755e-05,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.136190778615447,0.000161425335505007,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.188967448490363,0.00016812442752635,329,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.147855433843271,0.000188813715590119,158,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.128774127164926,0.000327542216109905,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.130038349407129,0.000335062786917824,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.127599956377527,0.000339187043919673,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.128386056390036,0.000407320774962532,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.148573394672866,0.000504311204284042,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.159740325251174,0.000616652848830947,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.159354019299382,0.000757019647190903,440,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.166548645273994,0.000828300654858164,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.140218803425148,0.00212529156076151,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.106631465828732,0.00246095395626083,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.107203518014582,0.00334767750678206,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.101435162344977,0.00338078373447216,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.102659215721142,0.0046891827706187,622,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104488784391012,0.00667174429490914,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.126712078451196,0.00697629751946814,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.107340924111258,0.00984974823772302,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0863294057699672,0.0100307921352737,745,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.677624680320052,0.0109292166535695,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.121624861144016,0.011218255532406,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.111889816182444,0.0113616396990578,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0881088983995195,0.0186716910639027,623,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0764589960289678,0.0197279507606555,757,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0871593773163843,0.0212765406529054,127,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0796003372796345,0.0216798409014844,537,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0818617762785443,0.0247054700201497,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0839896355834584,0.0248818617330772,628,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124591367181133,0.0248824781928148,463,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0774653706139594,0.028701712278028,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0796652680270633,0.0299135810789645,620,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0694115587804997,0.0306747988373765,338,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0702359572508055,0.0311838002504008,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0723302703925938,0.0316195901656914,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0726550507404528,0.0322888048076565,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.145435577991561,0.0343422110887373,487,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0997107032267268,0.038317089836684,262,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.304752331445941,0.0407761862788191,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0697923775039012,0.0417954460514965,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0955879305562195,0.0419788989688691,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.104359238971533,0.0422815484635473,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.113793828978623,0.0435178304994869,45,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0688373598161267,0.0478175096574574,497,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.348990553511536,0.0507615775885565,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0684330477541998,0.0514738069442865,419,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0644592829030435,0.0527580785277495,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0637321789703871,0.0574683835902702,275,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.307949269586498,0.0580973797434143,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.244288054637896,0.0623473145080313,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0909942092217352,0.0625335486302912,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0594310012059533,0.0642839477464346,661,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102826274187682,0.0696653885102463,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0590320042229579,0.0697255112401127,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0629513052852111,0.0703009837649006,632,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0811080512540732,0.0760204216413253,747,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.058029481759942,0.0771992304623232,671,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0671387438220611,0.0792853817581217,428,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0577301660854746,0.081293523428684,195,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.060000618271635,0.0823152331111151,731,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0827689937065554,0.0875977748920531,733,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0611899055780836,0.0878280222551643,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0672328088736369,0.0881898631927566,681,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0854072769740384,0.088857995355023,11,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0526010516581235,0.0914789817012985,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0766066446073631,0.0926137823553311,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0595211330468959,0.0956852355827719,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0602446708569283,0.0967539589306381,480,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0597283231128112,0.0988369591896762,660,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0774151985953448,0.0994919923419061,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103981677146453,0.101040383869933,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.06340735271931,0.101104641278946,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0592562598055493,0.102655658951665,750,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0780972322057087,0.104288578219644,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0613975051581088,0.104635099198229,682,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0593123442553516,0.107917808202447,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0588753469229179,0.108106253549515,525,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.251512990399493,0.109368252096364,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.197177913204015,0.109561402256915,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0545658714918708,0.109996740226364,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0536452954907714,0.110898459669043,296,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0620701577672237,0.112889843966769,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0569420637319086,0.115210857521071,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.254194483351849,0.116232937654449,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0473266956179745,0.117975305858271,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0584971990966118,0.119077667343628,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0777644913596796,0.1198943988903,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0544891483931386,0.120594458503891,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0517834929003474,0.1212714596216,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0598422510650446,0.121593709475021,199,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0725387033803408,0.125013112432093,714,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0846998782991101,0.125381439233137,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0747260993087528,0.126305871649753,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0869357538784225,0.131432353664972,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0688589823297427,0.131818709865335,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0708421469730354,0.132506308490375,604,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0507078082398844,0.135506280031899,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106934442785167,0.138013264140647,166,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0481531735791255,0.139529316768654,260,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.174517319904451,0.141733252629367,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0708907356456367,0.150838739237039,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0703219527466132,0.151795942950484,554,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.24469604886472,0.152785228871585,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0715159087238718,0.154280118435117,268,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0549042900353037,0.15523101707331,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0482638674123757,0.155347392855862,547,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0908428630001622,0.155768302601846,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0415001495442626,0.156464183967344,398,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0923812840444026,0.157747847158133,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.053891720708554,0.161680417294343,549,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0531711896504535,0.162732428372619,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.054308519916034,0.164129208813216,655,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0639683163107775,0.166592889539563,302,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.255308656837563,0.167264087543898,533,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0521640887946318,0.169230668189725,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0459347743599016,0.169285893346517,228,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0695716907564468,0.169306154010393,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0632635463443772,0.17002120975627,461,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0453855181468002,0.172530026338822,22,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.047283016841861,0.174918899651028,243,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0513965952735336,0.177659802200809,43,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0458988837593001,0.177842816521757,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0445701907734916,0.177959988888742,220,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.38069692782072,0.179315108715224,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0444741874111644,0.180055595537287,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0506897910787334,0.182425094375399,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0482008606093193,0.182984006643151,177,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0444107579309199,0.184605472912304,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0452397247030355,0.185953720923093,207,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0467678335474863,0.186769505985025,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0424767787346531,0.187033532487971,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0494116283299801,0.187312484914162,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0654275409045971,0.18885906598058,663,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.219845096721755,0.188958344724423,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.042891232623576,0.189616387023869,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0498745346570001,0.190347656060444,107,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0583610363432943,0.191040967159417,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0445026574493066,0.191296333240537,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0454773677372853,0.192599412777658,502,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.042148552690842,0.193071529836004,744,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0394691655531603,0.195847484307053,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0654282238129583,0.195973267423086,10,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0376503219793396,0.196625328635469,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0454591038158332,0.197718379118813,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.044674043659673,0.198570229577399,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0392179835221852,0.199289341558153,339,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0384414231234862,0.203037805986871,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0428321048434683,0.204326274626143,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0395020177824953,0.206215324182858,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0368108163258289,0.206897833958779,245,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.214943409182316,0.207110017589158,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.060218860757411,0.211439025198795,176,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.045477810110315,0.211760493763432,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0537414584473171,0.21232689744672,346,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0398903942765522,0.213071767181074,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.063050214100937,0.214735363927604,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0448123121572463,0.215218476549205,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0718855768112786,0.215854472347705,143,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0406054793603538,0.218159319471569,63,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0453396876022382,0.218769620677547,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0441101752008258,0.220955903933456,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0384659914174108,0.221466619461518,749,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0673292360555683,0.222403450511502,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0413162060238258,0.223819829429807,380,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0383144200565687,0.224078154045075,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0529660484315064,0.224730076945382,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0408742798904407,0.225120197730725,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0470149460164263,0.22678590583641,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0624667106513688,0.227418992704709,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0388147388097114,0.227530765436377,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0446796309214003,0.228016459441637,719,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.034614704146237,0.228806854328762,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.043922119915691,0.229922375932914,351,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0380774998361168,0.232947250436358,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0392284857063449,0.232954167352158,412,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.059323783922701,0.233507305448799,417,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0397547177465257,0.233961528808637,431,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.045786832121485,0.233969757660198,732,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0466707213308678,0.235199169850472,406,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.162432976009098,0.235342853113791,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0398651399002935,0.235734354684292,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0397612259617472,0.237155827458679,596,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.205067558058689,0.238908640024224,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.05918872159481,0.241536843848579,392,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0381175055390758,0.246005640431331,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0415497353762405,0.246023762469493,499,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.201820951692261,0.246064252201009,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0445273001579848,0.248782958080876,65,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0396028294567469,0.249401057523326,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0388667402433388,0.250634014853262,213,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0382546785160743,0.251989367105391,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0408571678510861,0.252769666687203,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0452734009088664,0.254918004948333,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0443412869518558,0.255807603884011,55,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.053632550727796,0.256390497775909,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.035835305116181,0.257934298110856,354,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376443819995578,0.25882447811327,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0377243390572648,0.259915128110464,368,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0443151845580542,0.260308442769355,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0377249937474876,0.261958552372858,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0405466528994754,0.262108995282615,138,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.131722374056624,0.267525315142634,529,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0406760691841044,0.268173110480719,8,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.177705076396428,0.268924070973178,76,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.037253817532454,0.269046076894621,212,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0416148450644949,0.270778064647035,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0420197329451313,0.27106223889994,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0427061476598737,0.271597077934705,347,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0375227705167287,0.272595217804925,542,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0353273361820553,0.27297498312762,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0408522491789708,0.273827396180438,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0414253092671922,0.274449207465949,612,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0405095078489514,0.276375741236706,60,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.032394836546281,0.276433200575316,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0386941651372933,0.279793668051934,203,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0327814274704101,0.280401618723191,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0398136747419201,0.280418638116292,515,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.191083963925239,0.280744252053663,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0415163329778577,0.282176949247756,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0374324185060867,0.282287727040178,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0688687520090365,0.28408067568536,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0334197511248944,0.284445447858156,374,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0372576399187014,0.285414834931135,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.200559311624942,0.287430254050115,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0499452677785292,0.288995216789659,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0359528156415773,0.289520607793827,473,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.143150370129292,0.291854335115,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0337149256088851,0.294871785829303,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0350885971091549,0.297242365685501,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0402156497246901,0.300331229562847,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0311203130886178,0.300732133230777,583,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0522010231729044,0.300791346282699,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.174768206660867,0.302874923779543,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0343563360574791,0.302887924038141,274,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0574038442090893,0.30292636667475,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.03656581879321,0.305557813195613,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0448428354843731,0.305661228162078,291,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0349802532444955,0.306256787726853,387,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0347473380116933,0.308204735947688,283,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0404407975361501,0.308383222972115,452,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0324828874351857,0.309323482550683,570,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0411119194900268,0.309534388587323,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0386990681571979,0.312110969417236,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0326480658404469,0.312666481996389,654,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0373492424375204,0.315076635531337,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0314796597891722,0.316794116923208,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0532299012411069,0.317518741025986,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0348545451032185,0.318623801714037,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0326629130769983,0.321549577688671,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0395002452800024,0.322018304188111,484,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0301437026984825,0.324205524864242,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0384458799731592,0.327706095263772,376,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0328713911063175,0.329604434874033,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0336903638664222,0.331724334480138,453,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0378062080181406,0.332182200030097,222,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.034637475573117,0.332820570614405,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0296092007471612,0.333231334155959,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.178166725461386,0.33517681408745,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.17250528613072,0.337855746906332,311,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0365997002112409,0.33796527466573,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0344050546810141,0.338954752104908,700,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0540535108999065,0.33984745822536,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0362275182542675,0.342126362094246,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0313326789082101,0.345652128931962,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0342069449528451,0.345943963878334,668,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035307984139666,0.347376289365913,57,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.170763299565843,0.348175500846596,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0324279937749555,0.348399366627246,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0333854845798845,0.34965245346562,180,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0363056195929916,0.351651292399655,181,pan-cancer
