mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.29173138064087,6.54623172546801e-05,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.182190987631518,9.48763636476503e-05,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123737608394417,0.000188236736220765,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.13714651698694,0.000251324499153616,110,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.120983964118469,0.000301762906112682,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112686749880956,0.000304308200572068,592,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.113145946969702,0.000515652698873337,25,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.1780383474916,0.00065633869951619,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.167745391840757,0.000905625413762328,49,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.12171439815632,0.00108888904450585,482,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114236904134378,0.00109465341748016,560,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0970673483328155,0.00313246267006899,650,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.110740770907726,0.00341295448301527,229,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.208563161807488,0.00370773915237476,487,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.121764407997304,0.00385552700173085,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.109696269790717,0.0042895859812653,85,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.155282750896131,0.00461273963074164,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.2070204545953,0.00502162623802777,295,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152840179937762,0.0051132955223475,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.207349504890542,0.00517464910097503,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0931841647107725,0.00640789465933329,671,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.108096981274892,0.00707389140808766,170,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.147693327090378,0.00751409615569847,239,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.103214912143371,0.00753471719055682,495,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0914450300146676,0.00784421481963502,404,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0837122373720498,0.00794668186913563,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0868923509231012,0.00849452326737607,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0974792281565273,0.00900578456338414,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0822600719338538,0.00988218187518167,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0885070250436933,0.0101473645561674,397,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0939693994715346,0.0105344757743027,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.119514294319283,0.010961209682684,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0974974050848266,0.0121298673395523,485,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.108586090035625,0.0123219324358193,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0947704919663411,0.0128601199401351,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176436616094043,0.0163047138608765,124,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0848534813632706,0.0183076762177076,460,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0821935455278294,0.0190015392097121,755,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118322745238324,0.0193979718042234,268,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0821260368424197,0.019430677385988,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.130902757552831,0.0195024356946626,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0896325612141173,0.0202072711943852,675,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0882543139475975,0.0219028178172364,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11625128070667,0.0221366132127542,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.155355319337004,0.022159225698137,236,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0745115568625985,0.0230379590195989,272,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0839404941612349,0.0234867885182399,244,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0759765245273288,0.0240811968171696,37,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118981398510494,0.0241374519172892,99,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125660702615951,0.0246759366753151,443,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0883208461941577,0.0255818191032987,362,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0748871912759734,0.025807825387076,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0793062627328157,0.0259528398957897,36,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0830224307794838,0.026441684523715,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0809289025545986,0.027645822050815,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.075333826259436,0.0276622705374142,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0759353834863199,0.0283480283184909,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112808010170419,0.0310430278848662,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0654370388218177,0.0314697929673309,411,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.087185078059267,0.0315786979411412,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0767036850423117,0.0337188542202031,632,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0794705074398825,0.0344544515989893,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.123667366006394,0.0354865046061967,143,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0808123607849936,0.0360079165117851,300,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.154081407613936,0.0361448089852011,172,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.11614910438755,0.0411852410138196,45,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0820909725216103,0.0412521353389295,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0782483641962561,0.0412874090467918,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107525588942448,0.0431292605706536,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0764713442685608,0.0441832530053773,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0716026682988608,0.0442915235237292,706,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0628056167945425,0.0447955990605366,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0680050133378995,0.0450144664172632,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0651907416683271,0.0456288134107726,225,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0741616599689783,0.0457584164992618,682,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.107332713004339,0.0465060182747905,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100558065006063,0.0467343498653749,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.559033347731839,0.0470162061103175,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0660805611098217,0.0479902492523328,276,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142707947475003,0.0487846773216362,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101337251776138,0.0491728200536305,29,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.150549245468249,0.0491840003456742,140,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.256442239536332,0.050734548119937,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0868194504253086,0.0526354846652058,393,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0892832474585056,0.0537180734074285,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0601642847572379,0.0548501146389889,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0733967976056492,0.0565614147715972,230,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.074050600662393,0.0569114591555026,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.149866196626932,0.0570307303155003,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0693228667554494,0.0574705567288006,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0698118385162715,0.0590833783083262,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0723468979748891,0.059627717881622,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0733189799937709,0.0625094120428285,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0723735621511587,0.0640894608861229,113,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0629224611153924,0.0654515900493389,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0626139018653569,0.0669163970470622,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0695357732310562,0.067247627970814,50,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0972780536194767,0.0673408502652362,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.109157073267781,0.0677537900047696,97,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0598499485048553,0.068456064213738,474,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0684570794778785,0.0727506406554346,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0590117813749707,0.0730382061676275,274,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0647075195321037,0.0740658505286855,342,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0882723963845278,0.0750894310796445,707,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0946567318498498,0.0752479732585483,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0653193707488658,0.07555671508762,396,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0864683644005861,0.0764732101732907,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0804903736879845,0.0783062839775324,461,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0618677088801031,0.0791543297123849,618,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.061995246189481,0.0804784668956219,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0597586414882027,0.0811130101956252,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0587702766795871,0.0817566674828816,666,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0603607722346032,0.0834209819860012,720,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0809995276476363,0.0846656635757184,692,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0597481005657613,0.0855201054926899,550,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0526970655526807,0.087429816165232,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0594642674876096,0.0879606375657004,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0706910610652691,0.0883082142027497,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.082813396110563,0.089083648789032,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0559633503265783,0.0898674110782275,723,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0658274289939059,0.0904384489426552,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0652686363022944,0.0917486892915711,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0600757055800087,0.0920410050660365,668,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0531147049696481,0.0933008293737631,565,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122751789986967,0.0949936963268619,171,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0908390030486251,0.0962697309044058,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0524417304970136,0.0977781385704405,266,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0619454946464864,0.0982233638992865,107,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0584267911852054,0.0982354881161582,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0862920079932541,0.0986906205575107,591,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.283221857539506,0.0990508862412887,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0777042962180579,0.0992679949827194,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0569036825668213,0.0996008496571233,462,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.060689322477523,0.100913434334989,281,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0551573026169823,0.101394067662406,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120346889308733,0.102991213988144,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116213782134355,0.103251574767372,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0604201875943995,0.105214016290042,612,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0588552715615824,0.107477563837021,477,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0593381316749804,0.109148052971045,18,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0558145385405392,0.110540460340423,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0542551180311912,0.11350074717288,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.05664735464023,0.116509017699457,620,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.122387503587383,0.116992453593737,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0806206931587451,0.117266113039123,147,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0542865103527843,0.117625664223145,304,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0564801980606276,0.117802384550724,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0568560545771662,0.117897432974158,537,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0493037576042777,0.118699801736583,133,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.052216141963805,0.121380154431364,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0553235847705128,0.121955471542485,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.055596098456615,0.122983640743297,445,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0516364065864528,0.125629758709902,729,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0511585394228292,0.126764000135482,221,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0874008730552154,0.127264309974586,204,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0765638809766736,0.127955785860426,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0566747663515639,0.1288796616594,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0432652322455232,0.130102242799991,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0479669838403676,0.131270975456567,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0544118240669923,0.131568364118446,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0551690250549418,0.13227288744907,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0511803277796366,0.132772912388079,453,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0603486498203208,0.133288215226516,652,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0481179012226141,0.133743090439134,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120099479485272,0.134425347436047,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.058548410399448,0.134635203321015,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.054253923857197,0.136464268570904,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0494614979138929,0.136637635562518,455,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.047440337738349,0.136842159719847,753,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110339875465873,0.13754895445287,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0545975574665291,0.137630179408741,712,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0549052203474116,0.138374936057433,193,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.258161205578189,0.139149499622769,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0562463090472079,0.139311741654284,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0516806831349215,0.141013238441372,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0572944355443753,0.141491344729129,154,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0529643461416511,0.141981908393307,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0442016461719278,0.142684074783288,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0570690675772338,0.142841523251995,94,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0502597912846419,0.145751653743664,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0496417268894421,0.145984950196858,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0525196744565891,0.147564488097385,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.083027931811126,0.147726377520256,665,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0560883633055745,0.147927520891829,667,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0524219264819285,0.148713838934516,624,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0781065307743225,0.150464064472014,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0482746666262462,0.151294476102774,562,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.238737510363631,0.151660529552942,592,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.233784548800349,0.153098641467262,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0495011364500398,0.153263114000131,249,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.238093989414188,0.153395575853647,77,pan-cancer
mRNA,CTRPv2,968,AAC,0.099092390054873,0.154531225749985,9,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0507644571832906,0.156093220299446,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0794573976879922,0.157406051067516,210,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0532885506665758,0.157640466834609,593,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0459652417536403,0.157737652292776,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0566654952533725,0.1577902050618,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.055456936201902,0.163544712977508,200,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0548861053184119,0.163787363933587,136,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0747523620224421,0.163999788617939,11,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0446572569045576,0.16484899390689,194,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0422862271607728,0.16541481175526,198,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0659601187776409,0.165917393264533,235,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0463661973235125,0.167751215417634,7,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0514328831992592,0.168689534332181,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.076300505752517,0.169277095075186,174,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0432539689165044,0.172839318457208,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0512746461122798,0.174442650220547,732,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0427996089247242,0.174943088199399,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0488007493466413,0.177001206819454,698,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0509330934425545,0.179194545212667,605,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0612797521046191,0.17952863031054,581,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0453091490761972,0.179763482019568,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0408529123248969,0.180305876999929,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0441172687735643,0.181179401978417,696,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154461514769885,0.181938171744024,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0456498646605,0.184291665205859,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0454536081848979,0.184391770979675,512,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0423240255627452,0.184453372676097,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0472324301638527,0.185815789927587,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.049953482612897,0.186270145577847,653,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.050008877092017,0.186677598757537,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133394183369981,0.187193923693876,325,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0519416670713077,0.187403710017548,639,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0491601103657986,0.188132811282664,594,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.043846804641613,0.188851864211065,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0511298203858741,0.188997998659209,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0711006678377341,0.190266983379265,606,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0465429870650035,0.191023679385782,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0487201274917155,0.191489564487537,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0455778722410648,0.192649434033711,312,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0629926331125227,0.19381697497415,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0957811654854181,0.197099663132996,161,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0503277583097415,0.198438039547584,208,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0463991835407381,0.199249249163145,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.047916847660002,0.199391084950806,657,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0463646324755656,0.199426259042183,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0652118333941152,0.203537566933275,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.040775372069981,0.208464314642869,412,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0416904706609763,0.208813119986595,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0347670588208732,0.212339754032794,353,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0476014478139927,0.212355918548883,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0481910097835434,0.213241313301428,146,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0359090965101553,0.213456341248853,577,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0439782852940702,0.215090499503152,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.054932191101817,0.215115637909139,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0444184917454266,0.215188069643487,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0422113064165414,0.217239961364425,619,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0563891617123084,0.221447112025599,527,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0427547959967119,0.22159639709307,659,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0449615681022937,0.221765765270871,525,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0563954034947496,0.223453683656721,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0429985716320188,0.224567200081313,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0427979912782188,0.225023437642632,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0427411375952914,0.225035534901322,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0434250577020523,0.226088248188635,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0895013391199899,0.227768934114039,123,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0398196884488751,0.227891534219229,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0391486870143085,0.230742264570209,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0617906320471367,0.23075158205374,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0504096078472253,0.232158725092062,589,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0422476627461794,0.234607944581847,627,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0358402226704501,0.235289156831316,489,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0405456747413302,0.238635474569887,322,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0444650833948,0.239470144961949,116,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0421206356865874,0.239784386147926,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0376274995292583,0.244359276183044,253,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0399581306800066,0.24452498648762,246,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0459410939139477,0.245563576089011,442,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0592026383910018,0.246587786304329,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0439034257808129,0.249576542999139,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0382781152395959,0.251832625662913,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0351499576475438,0.252606155918202,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0413368803894964,0.25269275015332,515,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0445465793984487,0.252767302120192,607,pan-cancer
