mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.171812125272872,4.11084756897572e-07,267,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.16585382774624,1.64022400179641e-06,220,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.12602413504381,7.38352704568165e-06,264,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.228286160615929,3.57264003162334e-05,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.188328195227506,8.50614811531718e-05,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.130782278213101,0.000172123292771231,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.106533978830721,0.000228844273435849,265,pan-cancer
mRNA,FIMM,ATRA,AAC,0.631697294885196,0.000343781518723085,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.121359861200453,0.000359877668188995,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.133177058247454,0.000466987561150359,244,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.108636879094674,0.000558693965616872,1,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.134333809892679,0.000572949310198672,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113502914494304,0.000615041447616228,209,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.176801907113772,0.000741826738620509,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.116238958608755,0.00120747095203996,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.123621593477891,0.00164524422760663,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.114449381655991,0.00173974533881501,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.151114288234314,0.00174377115743313,235,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1610528735711,0.00177124836658628,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.111150140945407,0.00179586086745282,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0889871878730162,0.00202267356396899,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.114801923050432,0.00207281235447396,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.106523591699265,0.00287107161983731,538,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.109184543769696,0.00314718284525154,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.107263423333891,0.00316062128805964,626,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0974278051412267,0.00351020138114288,723,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.592491734075974,0.00353576097670926,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.144037403367569,0.00368927398358284,329,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.085129968802807,0.00482240195340364,494,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.121292136326718,0.00548968467314956,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.143318311554362,0.00558219570483808,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0819205288379114,0.00566916977424328,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.586691019372709,0.00578528407895861,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0945996005188669,0.00603023885753933,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.438352006948719,0.00604816215147616,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.150271611342646,0.00677104748075124,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0922012791941738,0.00685294696755489,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0977670132032337,0.0069195761735875,519,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0973505101180879,0.00701510372583654,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104592485467469,0.00707982404692341,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.095881286314291,0.00711888237983523,465,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0930494355664395,0.00717058106018093,5,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.149600973387485,0.00848100377340273,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0995604436575034,0.00885426119725278,104,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0932353508675635,0.00927743816172676,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0970171988684957,0.00940122157585462,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148199563278809,0.00944956472292116,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0957602624174962,0.00992474232085243,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.094937436797564,0.010182287207756,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0883635333074034,0.0101862698699475,496,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0818846561277461,0.0107733244947354,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0920709250298985,0.0111408629662022,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0923442023015412,0.0112384685735034,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.131725637375809,0.01156650489167,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.135753831238785,0.0117363977474253,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112448918776325,0.012353442943345,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0854516633150514,0.0137882948949745,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0972254189139685,0.0142098044054967,94,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0869185970970723,0.0148364379906308,598,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0869537681454239,0.0149133175669608,618,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0924682351294316,0.0153693728203674,183,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0871210778517277,0.016250635454315,312,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.130450376303926,0.0162756598440429,11,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0858746767763858,0.0166044490923743,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0888096697063213,0.0172045711440694,628,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.533284881735938,0.0172787226750854,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0796358694575934,0.0178761157721571,226,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132064885944221,0.0179541182327375,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0777689094805637,0.0182259222097702,340,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.109344652870096,0.0205815544667664,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0882413562655802,0.0212967718939429,732,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0887144471092549,0.0217660998338634,106,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0824693090247369,0.0226853009363945,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0707906311229509,0.0229334002978961,202,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0737784481433178,0.0246766604021928,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0782509230542309,0.0266039302590663,745,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.079094016533896,0.0282033147644007,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0844737481015115,0.0283824607297492,549,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0822544892587546,0.0286637756713046,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0713262837546143,0.0288138202111374,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0683620180793002,0.0288570790066425,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0764209438061023,0.0293925379671015,508,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.118633815719482,0.0303989485361997,10,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0776160930689635,0.0316098016312719,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0770038967089929,0.0327315213545633,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108683685175563,0.0337056015078837,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0759087261823234,0.0338716472433181,701,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.114612307724266,0.0349453766389954,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0809032774394786,0.0352170118970923,357,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.073319698406928,0.0355160747165934,397,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0734999486312398,0.0357200772711499,275,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102264985234729,0.0358847355207018,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0794363829779238,0.0362847021662967,682,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0751379494726593,0.0365214317860747,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0767622294853507,0.0370538585414729,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0826054344023885,0.0390777538576093,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0725122507307195,0.0401560956086312,386,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0784505152941144,0.0404105534173989,240,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0774245065614026,0.0413442286768943,309,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.059332691858909,0.0419095142449092,577,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.421662191288977,0.0423995758797011,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0653377235694633,0.0428616089655236,753,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0702247680770046,0.0433043044534449,322,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0645896420854687,0.0435366515250271,251,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10992591597254,0.0440930202675085,463,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0683346822420985,0.0447387229800213,744,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109441411524729,0.0462745129587645,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0720762191418851,0.0466863893539246,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0753854483344545,0.0473306413884997,110,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0722603661906545,0.0479366009562161,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0784685450261791,0.048096461381595,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0731864507314481,0.0491108050026166,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0747929232078397,0.0493465904953323,559,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.41066901565049,0.0494343743189694,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0674493311587262,0.0496351657701816,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.135088865201899,0.0497293315961834,9,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0710218607881426,0.0514564554516574,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0757896309806567,0.0515080922410178,347,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0696273189785531,0.0520081747178931,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.072992859803403,0.052444000341758,18,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0933939484810957,0.0525542848580494,585,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0994808635038826,0.0533946265125187,49,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.36914330953228,0.0554756115556789,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.074182089301841,0.0559379133550713,159,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0604784791966093,0.0565318847147371,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.067260129937255,0.0568005228871638,557,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101633160457404,0.0579572170482828,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0687049993536004,0.0580736931106103,706,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113373448493542,0.0607753168778272,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0706779871863524,0.0619983458084506,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0731551156665309,0.0623013786326203,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0694590456748185,0.0625894054006606,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0689946739062084,0.0637843396214355,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.235726161423917,0.0646128077506066,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0707748978972653,0.0665727803419679,728,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0615988798994239,0.0667650115789563,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0953475424021356,0.0679459952042579,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0959005169313791,0.0681174351892895,733,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0853849846019229,0.0688019311884668,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0645392421059121,0.069238781887332,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0634056826447387,0.0727778069932919,28,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0871435343136534,0.0743629209366366,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130087539870534,0.0756991133690642,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0663262235426062,0.076722294394565,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0598729703660739,0.0773733676477662,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0653176512660086,0.0776981334792908,167,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0992689237910615,0.0786204063143695,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0603742286723109,0.0799921661140601,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0656007093888972,0.0800737476570803,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0672891276996113,0.0804175677666612,229,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0535869039706017,0.0809485159578772,736,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0558000079778083,0.0812889514708013,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0627563664013862,0.0815949732292105,727,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0648593729065994,0.0819894171666669,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.096437749952359,0.082218474412195,580,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0655452603465999,0.0823754374173289,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0629749111642709,0.085595495785401,96,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0658400827754619,0.0869319617455827,470,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.393193955536292,0.0873941421846363,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0606227801334665,0.0880420877626881,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.110346367206824,0.0920833869574638,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0664142041077742,0.094314858939304,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.065572470235414,0.0943693416698352,230,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.077593301717826,0.0951191314749105,349,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0593616674617617,0.0973235976047669,510,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0579385351379338,0.0990605910140168,740,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0653438894557867,0.104271405427644,136,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0604768470981793,0.104580543339508,418,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.061455433570399,0.10559834867964,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0917970810396156,0.106588372743863,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0553330849789874,0.108921748911193,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0542640984163821,0.110212283327492,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0575500907028138,0.111374173366549,480,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0555927016400268,0.113193461233753,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0560552078497943,0.113716299417185,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0545546738147937,0.114196613373269,619,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.319510168815928,0.115698803286487,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0516158153898269,0.116061173294577,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0852494351115814,0.117815698868978,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0875972144112024,0.117820278664977,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0502786607591731,0.118401111628243,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0629670126081507,0.118530978581331,639,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0481304471788028,0.118860934824874,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0562989904956579,0.119154770214024,41,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0552594341470501,0.121302385583136,481,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0805380174730471,0.122190158663115,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0584032506424552,0.123336381909175,427,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.081765141931521,0.123853796477643,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111782567841648,0.12710372553944,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0600275312485206,0.127398245123343,377,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.111649169477655,0.127887031228716,641,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0527132337625721,0.134008463588132,739,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0511005537991649,0.134343174547571,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115692984613484,0.135331202743044,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0466185525167898,0.136634128962414,721,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0529799706261997,0.138624897872832,410,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0897833752325398,0.139664644344751,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0518632351710078,0.141511983984786,81,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.057405794702156,0.142650540375958,642,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0521967379431162,0.144154209482364,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0455138122775441,0.144736553660433,592,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.195419170665985,0.145499616175063,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0481187050782173,0.146355397993081,509,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0512248178401191,0.146369430528969,602,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0482666603531463,0.146455132189344,335,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.173769531441026,0.146868565802606,185,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.40811433567356,0.147440071672969,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.047016070163523,0.151203086739509,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0525560462425842,0.152361010076877,479,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0464914496942561,0.154336889139214,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0512447175314619,0.155683945299094,624,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.051298517118113,0.156838636087797,563,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.046258268012902,0.15797831542496,25,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0502292342361039,0.160014048293619,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0467273439095283,0.160461098720921,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168971544332382,0.161115442505699,129,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0466410224546507,0.162803196299663,228,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0468796755510379,0.163377254689099,337,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0768810069693486,0.163380482130119,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102682488857998,0.16406680660098,68,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0461195924781232,0.164191724831869,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0455751986417073,0.165047910240121,750,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.224586089840382,0.166794466539199,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0481015090617672,0.166832407329486,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0431302612206184,0.167643237042152,687,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0545211613145093,0.168815728670122,102,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0716300886348259,0.169624324715799,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0505174727686418,0.169658856062031,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0774297788793551,0.170801470966916,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0491783701602338,0.171032641161067,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0502017912749334,0.172638070179802,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0639591342862576,0.17310012249384,393,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0474136992330688,0.173271751811167,91,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0477789014565008,0.173679823204612,350,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0535876727455773,0.17371807408975,638,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0460838187188097,0.176784624568899,474,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.044102454066604,0.17691471787877,260,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0500647969119706,0.179378261595498,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0728290336891923,0.180533698994102,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0505447438304155,0.181698333501734,644,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0974128429094399,0.183545851008988,124,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0433987411145849,0.185028497097291,253,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0516378871380359,0.185853401096215,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0489449741836256,0.186272758036459,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0462493793121253,0.18634544824293,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0436965040682393,0.18671448378794,749,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0542687718453142,0.187299019981915,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0527134441480824,0.187590529915674,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0719672324944555,0.188044986724514,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.050143163827775,0.189246746627643,587,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0467703146808979,0.189721063458598,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101554657654432,0.192711579563725,108,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0497046997644069,0.193268910413519,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0478575776187159,0.195853362349908,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0429113942002308,0.196210037382943,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.049212542200085,0.197113401098949,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0493931695638182,0.197477039821542,135,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0570513363285403,0.200201021425094,191,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0928343407759735,0.201007749350885,172,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.26953901752634,0.201134109574264,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0449839638243536,0.201422186585666,466,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0419243491892436,0.203640117459552,676,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.281532438499745,0.203845764310646,311,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0694784204848779,0.204528763913716,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133257754292792,0.204681695291021,325,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0426829166081303,0.20534290340899,584,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0417224691477166,0.208932730516419,247,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0458878395924793,0.209095818458911,280,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0419747990744704,0.209200290164182,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0436432739772274,0.211164734030412,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0479990037386682,0.213931872759996,616,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.045267766326112,0.214611420576374,456,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.194499839978199,0.21502360234183,211,pan-cancer
