mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.404500086102573,6.57582477744406e-25,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.31207768783839,5.63255352392707e-20,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.236405793161763,4.90570396168507e-16,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.24753967528567,7.16718780648605e-14,63,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.287268451976689,1.01763849392987e-13,70,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.22489131412824,2.06288370381145e-13,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.25394017095877,1.41513915035077e-12,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.201919872116592,2.47415379503455e-11,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.18928380641714,8.10583281192367e-10,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.202972210855804,1.75453098540398e-09,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.192958680610749,3.40901463256193e-09,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.204076968829889,5.65299683615181e-09,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.187020085669615,6.2548582629392e-09,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.166190369454764,6.63458590124369e-09,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.195948240182842,1.67797243514941e-08,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.251735755782214,2.28930523946932e-08,15,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.298804624754747,3.04835088539268e-08,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.163901635009689,3.17483979251283e-08,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.207834144973056,4.82437728505169e-08,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.186682851023014,6.18428434920688e-08,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.166975857517862,8.24109954011333e-08,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.187835990866918,9.45145658763317e-08,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.158086271685536,1.00808678504142e-07,265,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.216669233633884,1.02701915433402e-07,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.191748315295528,2.17415745799458e-07,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.197770409676783,2.27401808049761e-07,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.165411324092961,3.17316216734683e-07,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.193013890784433,3.41933201091985e-07,167,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.167001647501373,4.91492430423357e-07,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.194124721093428,5.57053789614491e-07,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.181575872169544,8.346152062798e-07,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.278471592353093,8.89183837390397e-07,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.178614910932494,1.16935099650784e-06,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.181754161519432,1.21215424256109e-06,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.157146513264695,1.24762230025319e-06,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.175560601959084,1.87816748225564e-06,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.157323816790071,3.09064680294273e-06,209,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.173157203493477,3.27334836079131e-06,460,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.156586837077105,4.14563588348235e-06,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.149570729708943,5.11320509071158e-06,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.167514184787099,5.37078093474266e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.170359989344667,5.96651135440307e-06,475,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.236477485377302,6.92624016499915e-06,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.16184551597499,1.46792128302096e-05,96,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.170111546637807,1.86177195327971e-05,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157650845711842,1.93999935459646e-05,727,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.163542522916502,4.93270521859039e-05,102,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.146914654108384,6.1716557003648e-05,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13705574782972,6.91760989915811e-05,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.151834616520242,7.48129897078254e-05,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146385054801909,8.64981896905688e-05,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143231795211413,8.67198795088245e-05,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.132291355405144,8.67705577627279e-05,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.129062220424421,8.96611570066916e-05,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.153914104199171,9.63306052424805e-05,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.147498765805295,0.000123938476076342,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.142824114422448,0.0001597547150052,644,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.152989027162081,0.000174844247414189,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.140129977884158,0.000252346807161895,149,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.148986057520094,0.000254069702263285,113,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.125853479183259,0.000257929161263805,523,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12110097243043,0.000261679310718796,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.126243883490203,0.000273279147341698,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.126505979935302,0.000275082783160737,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.130995615918227,0.000276308891159406,252,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.133036882738448,0.000295099695208223,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.135904683848682,0.000313249210737697,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.136332064784852,0.000333382959125185,197,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126187044636354,0.000362815754443287,476,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.130184126768026,0.000371391144855017,668,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.130433333903549,0.000373327292537392,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.205994872593584,0.000401344078073724,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.115851662123688,0.000451293943405982,260,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.131359342438214,0.000452079280597792,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128438322517729,0.000462978321610551,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.124930841684718,0.000548330271483612,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107716492357536,0.000655401843700707,411,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.385520123936311,0.000681421859033018,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.109562477886634,0.000839385655356313,152,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11466048235188,0.000925958218707881,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.118502232412784,0.00103769673291567,81,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.339756933337212,0.00109079981424901,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122453430502479,0.00124436257261401,595,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.172080183034637,0.00145732911531855,571,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.115908712166971,0.00175821606023784,662,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106563294996174,0.00213026139743125,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.209605614993565,0.00265623779590153,588,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102557225404796,0.00296172480872803,542,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.106453999936705,0.00318192314576769,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10378519449942,0.00329819368385435,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0985929069606489,0.00330839083978225,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.124907517912783,0.00350739368738429,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0907474369756902,0.00367175727653047,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0958080673767999,0.00368030923988704,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109582628358254,0.00396105370003285,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.098481044058328,0.00407324484417261,613,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.105235712414568,0.00424122233051868,41,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0913020355897696,0.00436241928157167,721,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0931929433595075,0.00439993917889531,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0975635119972191,0.00444438660976362,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106439478679995,0.00455788361368391,396,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103278413058158,0.00474723400499107,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.155997388383507,0.00500070446617888,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106032196579068,0.00500298428139968,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.098199585571222,0.0055593094045765,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102204340985446,0.00640646184760165,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100820938225978,0.00658286746961798,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0964065356261534,0.00689233816355046,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.099612775079436,0.0071493329655704,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0916274122200166,0.00720271244727266,272,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.10593335195051,0.00731922113966228,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.094674711791308,0.00761002424688349,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.141719409669809,0.00792855048254531,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0998706689109432,0.00797953089535186,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.104894868122381,0.00837686606599435,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.105701881553761,0.00839746168793804,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.103019747146599,0.00919680634230511,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.142443004836283,0.00928482529440045,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0857069907421072,0.00960249826401697,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103031790615834,0.0097639974997171,406,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0943391988400455,0.0100001480856149,701,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0990310702084235,0.0103259537316125,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.100355607970879,0.0104731481362783,199,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0982545589144839,0.011020293400665,127,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0930336494161495,0.0113667308979113,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.146941756203054,0.0118712796218463,375,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132794706153904,0.0119677780858055,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.094409033242046,0.0128574339820155,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0839521104755288,0.0134107170157764,458,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.083211628099377,0.0134956759355811,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0804505536644129,0.0140210661005098,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0911528502534113,0.0142078052411093,351,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.105663201372051,0.0143987407526158,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0793103496433613,0.0149475361405682,33,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0792487170996571,0.0175751718802092,412,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0953713971361167,0.0176782251505282,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0909442212661531,0.0180543470715819,120,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0767150576233333,0.0184502301111193,530,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0905629758525173,0.018550776996741,193,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0875312283181142,0.0187963455663352,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.07669956928655,0.01901416388998,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0852441521007103,0.0197244975404303,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0904037331393058,0.0198462834515859,135,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0823988355235644,0.0214848585391354,557,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0811159561140526,0.0218101765630612,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0895201753538316,0.0219323046769056,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102576773362992,0.0223375541271296,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0852461643519235,0.0249029208889205,418,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.07919775666376,0.028215585543823,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0837922936513824,0.0293576769262405,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0792092976314181,0.0336901291288415,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0748297538693354,0.0338494937244618,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0713479428721631,0.0340310568290076,562,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106142675658584,0.0374567354975089,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0790472876630463,0.0378753694666989,125,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0795158782305268,0.040468126856698,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0691863672229839,0.0409794366633199,363,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0700254982622837,0.0410940662418883,650,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0735279319466729,0.0439954259421411,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0746708707460956,0.0443986003310361,297,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0722183971087241,0.0448069139265074,249,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0813139186477643,0.0459967185025165,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101484162832803,0.0467419164272619,271,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0807610053162118,0.0487253274369141,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0756828240913807,0.0509045718239169,309,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0669867443141301,0.054281684197206,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0762876130812378,0.0543840880287741,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0778249499969151,0.0553244219518217,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0709709542858612,0.0558060877744413,407,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0665935456861933,0.0562352144017958,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0895411387722978,0.0570264572554903,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.065364715919935,0.0583333362035855,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0726075032483488,0.0597098705381509,428,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0710828179526944,0.0651910910686698,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0739951485746073,0.0665340339430191,484,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0650513969255508,0.0695053822814768,464,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0613065948459652,0.0716896091169444,383,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0680116881932177,0.0718926783330993,623,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0699890584768822,0.0720841897114283,451,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0617203481082573,0.0747375870303935,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0656731577909911,0.0762759274988358,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0558620454330655,0.0773966645933291,437,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0690846640262258,0.0784013633117385,675,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0587223394552428,0.0799285393915491,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0641848740552356,0.0813303545205257,519,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0750829265538962,0.0831462902782239,439,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0669350101410483,0.0873577638608672,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0674260057018013,0.0881938828248064,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.084600557824304,0.0894681358117605,689,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0545913571233958,0.0919283249928088,609,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0678539947003501,0.0928526340799592,159,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0664215302672199,0.0932595798857034,376,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.166094017024071,0.104693528255353,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0594713953608364,0.104930964425248,410,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109669588233202,0.109687743651316,236,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0546361883190721,0.11145556536461,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0570824586584703,0.112581737558038,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0689487482456822,0.114188202444139,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181040751706149,0.114542531993957,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116032979152591,0.116352112265999,305,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0555065876868815,0.118879536577397,726,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105874497928694,0.119424806257626,369,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0520035977556082,0.122349921788701,157,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.449795575624167,0.123035747947611,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0573217322434476,0.1245098753308,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0555570272571567,0.130074367074258,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0555091528353914,0.131541611313934,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0521097489664063,0.131736569141413,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0583017088322101,0.134193740970976,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0542935257516584,0.13506299942608,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0572723962352707,0.135094585672112,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0582964843197908,0.13532467318752,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0584295099475339,0.135988577242108,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0554620439558327,0.138211560654117,456,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0532362637414561,0.138671652770564,755,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0507419650869445,0.142807307921241,455,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0555433242236373,0.144057969877833,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0518625332373117,0.144072587205401,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0553599504419489,0.147546367637504,594,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0763484062748703,0.148582427131757,261,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0578596732360477,0.149608214111248,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104726182293317,0.150252019911835,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109109546860735,0.150506767298455,114,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0572243630981383,0.150934159681715,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0485943911514734,0.15193317300559,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0472293111963893,0.151973747009024,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0622946515350632,0.153070363790063,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0508956859807438,0.153427200205829,502,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0543285868493071,0.157062362988106,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0634948098161619,0.15744808206887,191,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0545250635431568,0.16104289696313,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108458432173035,0.161816659302361,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.065023517391003,0.163562156458849,461,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0533205484231535,0.165286982100253,698,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0547430154297404,0.165939885251866,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0547685800661984,0.167742982837655,575,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0544709346574578,0.167761530456289,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0537330965173182,0.16908726242118,110,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0500636422458965,0.17110561418651,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0520174845177697,0.171325673594356,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.386762064466612,0.171911392926878,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0471158551438844,0.171996954536445,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0535059868633733,0.174601011846462,179,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0504185076678129,0.174937941371641,625,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0521634278033922,0.176854269956748,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0498435063485475,0.17724028107352,567,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0603697702782004,0.178718304334852,334,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0523521262746107,0.179079041930972,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0658435615739511,0.180203389212921,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0489820345785443,0.181993807176462,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0517039291551006,0.182095930164023,426,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0472054702922827,0.185599273686934,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.04779009396393,0.191275362438598,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0523112661799448,0.193576937049285,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0500996345379474,0.197633520757623,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0493720195526163,0.19936459272975,43,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0685628488009224,0.200640178892873,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160126953829703,0.201328503088233,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.048915543906501,0.206890605915486,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0709617993844765,0.207051315141582,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0505450480044339,0.20961113350414,242,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0424116698072723,0.214914760306274,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0492075721669788,0.219444524366244,646,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0401610613526755,0.220631699813308,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0625363192917656,0.221206071147947,329,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.068731679016004,0.224116465060769,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0411926127279601,0.226087453160693,163,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0529240983393913,0.228450945136602,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.037595403388025,0.229888012245752,339,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0484276602252812,0.2305514843556,352,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0476491372266446,0.235445225874338,65,pan-cancer
