mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.277852024660201,9.6432428861034e-11,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.176519253738543,2.40391902042149e-06,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.153803301170959,0.000694767096112411,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.115863500119401,0.000783427782552744,508,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.106963058203955,0.000801273387620102,228,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.256623416318975,0.00108130191093518,108,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109025763615694,0.00156636037477043,480,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.106626525796605,0.00201497123596232,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0956886759700563,0.00344693221225214,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.092645163514964,0.00397592468552841,340,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0981495067368543,0.0042726556830844,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150818415654823,0.00457018583198449,122,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.102436347721823,0.00475722548411486,321,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0939885272808221,0.00523740056562052,671,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0956105005994732,0.00635699348609752,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.142882811327345,0.00747426769275688,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0955935641685459,0.00787192475869068,52,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0838529261043784,0.0082782816387217,194,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0775738584294696,0.00966267747864393,736,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0927969969180127,0.0105550583987607,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0977111674740835,0.0105670176240333,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.14639683313644,0.0112506013352626,232,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0771466162889357,0.0124652078385163,583,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0865071518475646,0.013002768292345,19,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0784950542959568,0.0135863391640771,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0903967647775435,0.0146058740307713,540,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0847038742668422,0.0152181675675171,444,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0852400669558848,0.0152786839646237,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0777316683445477,0.0167759919183118,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0732221198168382,0.0186102627462825,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0710027428752849,0.018798156368754,190,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.083613022695434,0.0188216444803526,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0749900617383864,0.0201470182079563,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0852015413259923,0.0206992570091744,741,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0860677129845621,0.0228221375615114,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0811211958315766,0.0232604923909713,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0835152744560924,0.0244954970701382,616,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0816715164572623,0.026672354516945,199,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0814098118307294,0.0270331610048082,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.07633843304612,0.0271295456519263,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0664205022277359,0.0272149359923474,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0812639904046607,0.0278040044640655,95,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.110767696004847,0.0293056990341977,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0705635282330652,0.0297404025080321,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0753363687599377,0.0298404725123373,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0716597986180277,0.0303337987709085,453,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.075297753005338,0.030812291404477,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0701486760277467,0.0314570824642669,696,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.105562606055519,0.0318347210292011,585,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0726201895581237,0.0319372128466372,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0760644978484821,0.033379635531168,537,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.066244806843139,0.0336465231831606,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0727588391627873,0.0355725204102949,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0574505120528737,0.0383893201906859,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0731722736978636,0.0389614488764537,475,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0692943529334807,0.0395824662104752,32,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0733787849953266,0.0399973112232747,712,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0714192837896874,0.0404956131502054,13,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0707595206002652,0.0412692784662546,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0668136220713811,0.0469489491440303,344,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0725184277201035,0.0469641656825159,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0708728865345222,0.0477016021475404,497,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0733038475108668,0.0478373649113104,285,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0618948831783213,0.0490885532132419,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0624692576708192,0.0491468226171981,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0559776676015082,0.0499401333352152,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0621851367552673,0.0502383811337823,676,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0632066350140568,0.051584617121935,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0631515051130153,0.052253292973845,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.19089729937588,0.0531360235610365,325,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0707870992478226,0.0550503610023374,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0669786586676558,0.0556390650563691,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.069537812485724,0.0557263642322013,47,pan-cancer
mRNA,gCSI,MS-275,AAC,0.10963049847897,0.0564458794671956,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0663815794679593,0.0570180477782105,351,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.058663498112289,0.057655378314011,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0593846878249822,0.0588135962681904,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0645539654252971,0.059589536879865,740,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0587482681362542,0.0598183175690048,556,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0618740253559966,0.0608875444090686,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0567757582145732,0.0613798466419062,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0654012439262471,0.0618285911624644,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0598341812728291,0.0630547226414192,596,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0605495185867524,0.0646124411506358,214,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0633188351081785,0.0649082301786327,701,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0854301754025592,0.0662666197865647,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0651701107233106,0.0666721576329787,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0692770016839964,0.0668589345446716,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0967352090011218,0.0673959868526287,210,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0562962056487907,0.0677214276040036,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0929036938854731,0.0686576782162463,233,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0617601917688993,0.069389414805966,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0556345470826446,0.0704709672080568,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0506399277946431,0.0716900401937784,577,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.063241702167071,0.0737081764622432,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0588837793977392,0.0744996849760747,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0847269682890784,0.0747187497637565,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0580859934401012,0.0753351823379084,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0648330223549707,0.0757816796291464,672,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0636085864100073,0.0765629713215142,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.199079271318776,0.0768952640775905,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0650003397787971,0.0774544121689028,549,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0608080116299799,0.0786850562234242,177,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0952583024609549,0.0787255703012642,399,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0627975569305098,0.0829937224572165,594,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0561869728686119,0.0846525295058651,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0501110311856499,0.0876484985270444,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0633406859056358,0.0904119834171932,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.063492527509349,0.0904342304119582,646,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0634999917132343,0.0906431741359438,552,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0663433753331607,0.092049521041674,464,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.059600049638647,0.0924340497545715,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0619031865593441,0.0954223611360243,611,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0602029211919653,0.0988923850988053,559,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.090592519548172,0.100533253338598,143,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0595341841676304,0.100856177363154,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0520834676970974,0.101113043938436,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.049636321142362,0.101665743550593,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0569107472164087,0.102302505615055,206,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0608146899949545,0.104362306107463,55,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0538322096191852,0.104721579818043,243,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0559186123209514,0.106552333296461,296,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0532493927696384,0.108771826831036,5,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0540505997154492,0.109063679399271,557,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0521718456606666,0.111201052150915,207,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0540872026096503,0.115421295759912,481,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0593945679162681,0.116868302172299,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0496713763395246,0.119658600791102,272,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0822387475817572,0.120945944375431,239,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0468969231960718,0.123114646398256,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0555195636582609,0.12345780737081,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0745972051854573,0.12396478741631,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0515151932285672,0.126273284412028,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0505689263380554,0.13033354507892,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0556274336100784,0.132204224320949,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0525560574201112,0.135704151946017,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0445274797162129,0.136527755124666,721,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0492639988391499,0.137462717372455,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0528156376634526,0.137659640641794,477,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0664716930437252,0.138066563664356,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0494259353684875,0.138177410197343,385,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0464984768130011,0.140037648502085,82,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0490865624277998,0.14256930058284,708,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0445345167637547,0.147468853713771,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0453773535377364,0.150173911139831,157,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0447083638276517,0.152132332195632,260,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0450720049323632,0.152858607394099,743,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0796187229428626,0.153709579715245,97,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0523468469242015,0.154132962049037,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0785853913391992,0.155231621575795,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0439841083108767,0.155421682949857,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0415636245058419,0.156477349371612,702,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0469176408456045,0.158976479246996,7,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0513252324694452,0.16102013348723,110,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0520988727408651,0.161479461413061,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0516816553271718,0.163572966603196,575,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0464178897733781,0.164550215735933,666,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0435643512452064,0.166703830757114,753,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0497156299246895,0.172292203397635,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0469145267248637,0.172501290846703,403,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0485698596495894,0.174666636529783,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.14873656583872,0.174759720456807,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0459815300209129,0.177762216867415,51,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0485038857252823,0.179275661283281,263,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.048326341196016,0.181329119725141,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0452896031001171,0.182562889626277,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0460994104535487,0.183927266346661,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0494577938473142,0.1848742534991,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.044539251326871,0.186986714070601,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.039010849410922,0.187370126321111,437,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0468515918332524,0.18889862060089,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0419155645482573,0.190490775741399,332,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0618202454174912,0.191614522627114,581,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0458064939435382,0.192125644090439,620,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0459110458579391,0.192416657273702,388,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0444924429010166,0.194944653411342,284,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0491507732578603,0.195710192939311,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0493038844590564,0.196788840389454,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.046053430804196,0.196888581453691,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0421205583307199,0.197095495552613,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0470844415973656,0.197326928796236,492,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.047405156205609,0.202279958934134,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0455688729935002,0.202793258347436,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0452882107731685,0.203156626921863,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0431139544225788,0.203226935112961,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0451995102125028,0.203440458974051,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0412948621956923,0.20583809867474,723,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0460297463629195,0.208182287817122,43,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0538792762709111,0.208892685859225,544,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0638131422800633,0.210507383360008,735,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0398774843705373,0.211146642059133,163,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0435546909901,0.212100353851899,153,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0645307473920598,0.212806989766379,88,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0581768401726797,0.213902379410014,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0459282179670111,0.214407797820755,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0385488017778492,0.214755517904305,430,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.042163510031799,0.216336237191713,659,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0408495474151318,0.216656085189816,276,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0392404853405062,0.217311238020429,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0447160169967468,0.218549564775443,135,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0412745011575475,0.218734402664272,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0432546162985941,0.224877517996517,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0453338815027099,0.226285745425993,85,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.036201318545728,0.227196836816642,245,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0576262672764047,0.230141759616345,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0421604057019717,0.233532330303666,472,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0409160689754505,0.235664303272045,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0429129159382878,0.236662600918974,336,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0353150579416462,0.236929641695136,391,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0415744177464372,0.238148015823159,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0404101560890404,0.241080493124625,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0428059100888144,0.241283242929386,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.036650693685893,0.241969907862734,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0849628116446655,0.241981184503338,160,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0381527663602155,0.24219333674614,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0397748858520235,0.246894849759569,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0329987825925311,0.248134900026946,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0752935997178021,0.248641664112377,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0577484374135741,0.249919801783195,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0356899302718211,0.251411633203566,1,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.039442055066872,0.251520882770896,727,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0360326088434221,0.251593674407072,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0377365835646334,0.257826889261439,512,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0451014508975165,0.260546796356956,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0417029863412972,0.261826332810574,673,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0397189118698809,0.262503042033639,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0835886691638414,0.263186170202645,429,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0380306761020206,0.267590488029184,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0382945935660777,0.26775549222752,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0407885647804046,0.269995987060802,145,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0565337235759882,0.270800666649032,746,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.037353773959667,0.271666459229898,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0404240806742383,0.273331462676812,653,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0371775043292893,0.273508158841678,246,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0539123748992672,0.27450908836728,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.03846635604502,0.275527287738006,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0365732434381259,0.276289767072295,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0569833074006901,0.276314946075587,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0350717747389296,0.276560273756149,212,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.043110668330874,0.277647075255054,103,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0412983674330312,0.278038523190607,102,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0534047717925272,0.28178470130794,733,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0356061439796124,0.283370795474577,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0351807355033869,0.284719213199241,156,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.035013413739532,0.285015351754778,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0389223032417799,0.285478961415134,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0447761461222894,0.285957444365303,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0365666973786205,0.28614363203938,203,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0372051492801258,0.28620649681132,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0377269979824581,0.287481250952769,281,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0356076839359537,0.28753685117027,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0392983606628037,0.288461600372974,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0376673853706288,0.288783434934034,595,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0371236076356434,0.289647325247268,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0318780951167436,0.29113898907494,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368442813001557,0.293876078671365,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.028923561191536,0.294166276452873,353,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0359927461322962,0.294684669752949,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0333901737566999,0.297039001385464,368,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0626317258672874,0.29718067981837,78,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0354038592061836,0.298560143380196,364,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0339936638005296,0.301033401447945,615,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0707202560597497,0.301203992727253,588,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0352655544826537,0.303338067889999,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0487766262180232,0.305565881420824,302,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0347619076292148,0.305785780359548,322,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.034847823634785,0.309635251887886,416,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0447548653117775,0.310317016375386,527,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0347918504955148,0.31156035453047,510,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0352138627598024,0.312692881872196,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.033472527013538,0.31277861864039,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0368233576323489,0.314556938400488,605,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0343555697677143,0.317000498986018,372,pan-cancer
