mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.231468406457594,7.50274166535857e-08,723,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.214730424573634,5.81786783177459e-07,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.178617306658782,1.58474546066448e-06,267,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.211797831940296,5.70962923208521e-06,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.169954927442644,5.99615997104927e-06,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.212614000593504,8.11893178622731e-06,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.195967143540883,1.43253354766262e-05,220,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.179466957832556,2.50142142535861e-05,201,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.179427759878055,4.98481383105895e-05,744,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.186083724381836,5.27588084418298e-05,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.14701153555342,5.92379863300002e-05,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.303990076122084,6.57818100591669e-05,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.184728251131408,6.70144817268949e-05,19,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.153669298450157,7.21186895214232e-05,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.166616077198939,7.80394498953558e-05,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.155647021896452,0.000111761476376856,460,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.182314117817885,0.000116677963831474,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.165071226118653,0.00013738284308609,696,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.151325888708108,0.000251805959342949,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.160274681168914,0.000253991766084945,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.141602049064888,0.000324594870202571,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.16213657780034,0.000413604487414457,745,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.905594080676572,0.000588664012666461,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.145644740321279,0.000614681215338006,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.223935118607819,0.000983096588104112,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.222216382145564,0.00100320334212868,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.124276806689792,0.00101610589855228,221,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.199609724823861,0.00102189184112158,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.126748710956743,0.00119738149991318,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.138971772698013,0.00149813865616825,362,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.195847725789744,0.00163983364344286,21,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101452956071987,0.00168763390569092,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.123898053787022,0.00171504066216538,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.137844008787808,0.00207661110322799,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.136908832166572,0.00215989923257908,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.127435996195852,0.00231520273917853,317,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.12388465314388,0.00257853779562803,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.126451504720093,0.00281566877136886,328,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.157277183825546,0.00288277741266865,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.237811126596905,0.00290691384805074,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.131833250760093,0.00302792549138034,666,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.107934327954469,0.00324555690132741,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.116621344776134,0.00351455705429592,515,pan-cancer
mRNA,FIMM,ATRA,AAC,0.706815995923067,0.00361223871075215,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.709905369988365,0.00410964139462838,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.180777133526812,0.00421351806429859,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.178689239093535,0.0044531832146096,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.118957898919062,0.00446711025671978,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.107249495476274,0.00451286695017573,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.113348019035131,0.00453500013690042,519,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.118765342213523,0.00467880184909525,743,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0879139519720599,0.00485698381661402,264,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.114481719562744,0.0048933956441456,668,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.372015345237608,0.00538206826792565,129,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.11287551984905,0.00611657976726047,583,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.118247055188697,0.00646554693430255,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.110982240788709,0.00654659475039306,112,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.106452685950392,0.00716960950045983,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.102115094163106,0.00758560919616752,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.61577449772548,0.0088949604323519,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.109237463276616,0.00915539223924611,667,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.129043105991971,0.00940188375003865,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.337470773869165,0.00977398654297799,101,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.176218419451195,0.00995614411203704,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.191051660513539,0.0101063435111221,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.118243969511805,0.0102918127911453,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.195497258066481,0.0103899272216544,9,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.158484954106716,0.0106583236020442,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.110844504952572,0.0109844853979493,670,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.115486764167821,0.011205762969194,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.169006138842132,0.0112295131942773,88,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.101884768424358,0.0112314737425914,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.166543164340103,0.0118176949672255,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103802072091794,0.0123241143198257,17,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0988750484988005,0.0123602669487583,560,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.16647049299261,0.0127446171907796,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0960968124101401,0.0133834799207192,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.108505120199826,0.0137735070752557,276,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0873825328608941,0.0138452628679684,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.110230266311834,0.0138722867479424,647,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.110620093293861,0.0151057814649141,740,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.104633735206113,0.0156996424887924,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0980900041803829,0.01751009875799,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0841826558534626,0.0180060769246461,27,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.109827260994518,0.019516337130887,423,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0951297995037081,0.019546805150467,89,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0986279130023067,0.0200711704430574,253,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.112775496349622,0.0205128585295347,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104320383067,0.0210469114990104,671,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.111732478782507,0.0216755975188047,525,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.145569963617125,0.0229047030979444,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10329212089777,0.0243294317357347,195,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0757771315020971,0.02700648572519,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0707179058707117,0.02741008238355,265,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114079227503358,0.0279180482184551,40,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.610025200319927,0.0288610697118965,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0908466492917871,0.0298821399826455,117,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160025903368772,0.0304842672922675,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0938668185288401,0.0307985745789751,113,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0915565639117624,0.0308176029628338,644,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.469183063904285,0.0309429425585687,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0935436598236971,0.0311010335327239,434,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.621655677404437,0.0319372904660797,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0905569273809076,0.0323602439800202,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0860121587037937,0.0325119527573291,297,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0916504685133172,0.0331334452821868,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0867089869409365,0.0331548287845585,259,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.588695006278443,0.033365073509132,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0876253507865653,0.0344256981461366,167,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0903410737015973,0.0346162967949785,159,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0877590378317054,0.0355313597338908,402,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.139014311652905,0.0359760615712312,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.083586587538932,0.0367361554624138,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0792503107780734,0.0393045866324809,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0919681140386685,0.0399444469508875,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0893801994917547,0.0405076796525337,242,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0872267259357323,0.0409018317368602,145,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0713887394318881,0.0441750974873387,570,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0722977026448901,0.044453172257048,430,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.114343700142141,0.0446995869425979,231,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.111687428167696,0.0451973005491639,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0769562505506814,0.0455002526492207,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0945653684941047,0.0474104837595325,100,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0789727162076731,0.0487480517500014,597,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0778354474546843,0.0488914315838272,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.100342012353084,0.0494760766865343,527,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0819731216415487,0.0497949125945733,574,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0808495219074602,0.0511168157664534,612,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.097005458171406,0.0512140742421965,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0841668212373866,0.0514759852918598,492,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0869988346656247,0.0516667102874516,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0824805559349083,0.0520430918385957,728,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0692282071508147,0.0521570456123781,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0736592388843006,0.0522567680888382,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.136147750420771,0.0527096416642315,399,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.074933955148111,0.0537974419712321,462,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.080131650766131,0.0541060276940362,263,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.12129034332455,0.0558015463624413,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0746567482778264,0.0574959021060688,734,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.10367925630948,0.0585693645994451,707,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0776618815125759,0.0587445435391587,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.077925915110072,0.0595840008279684,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.105544578888379,0.0609907371904819,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0790818816577649,0.0637913161614313,406,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0961500930917462,0.064715206078778,393,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.112607565763811,0.0647998410151627,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0752679606673212,0.0678593906480216,418,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.121692521970789,0.0678938057682107,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0724795386368986,0.0683129709697232,563,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0819114850480041,0.0693105020697329,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0862274842284448,0.0694121118384389,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.149047443183693,0.06984108891608,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.122233628963213,0.0700324986199252,606,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0756946474993466,0.0707117560439301,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.07550343057208,0.0715453761061134,710,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0816383940217518,0.0721059187957382,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0754168807116818,0.0733620509468391,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0689153037300965,0.0743578946348754,755,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0824790385587317,0.0745684640581007,278,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.52095097390716,0.0748179906343991,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0747801687152476,0.0753409989513656,395,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0660854690726865,0.0766699901722991,387,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0783210982895606,0.0779557701178034,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0835600827678448,0.078319556144672,188,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0727543784937597,0.0794321457473675,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.072458465945255,0.0801788265971175,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0722820830252975,0.0812599374765012,428,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0810804781237659,0.0815589367027413,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.114586177978077,0.0815988700829356,585,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0740162880853027,0.0818926939843588,229,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.48988009000358,0.0832748192924681,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0690813451833244,0.0833492973544723,245,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0666227606995188,0.0839722335808127,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0714364831809945,0.0844437429289743,119,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0722057889085437,0.0852073235270619,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.140602638067733,0.0858111255314929,658,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0674700351315807,0.0870448590279145,284,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115615554240062,0.089072188500144,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0712184315800409,0.0910495473896134,199,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0656339039612218,0.0918887088200577,557,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0767744459452696,0.0921794846319227,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0674001034291741,0.0922283646933894,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0799712617071029,0.0938597555188282,632,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0780977412752111,0.0942670396370692,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100011294415929,0.0945651487606507,147,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0729281450895833,0.0949802940810413,705,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0660752464107849,0.0960284003256485,138,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112250007730166,0.0972754944213063,320,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0862062566538518,0.0978933300694957,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0647407423115877,0.098356702089075,465,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.070772879076958,0.0996404433922698,340,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0758706863926736,0.100427227615067,720,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0647216430260664,0.102110383051743,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.097028654775951,0.102462565823098,174,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0676631088701248,0.103801667204675,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0727077774814881,0.104257704228479,136,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.121982096249768,0.105380749215267,236,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0688539290849752,0.105586534316606,549,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.067780157670858,0.10793228955866,566,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0700143831268713,0.110470785628065,584,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.430219979997278,0.111313331601608,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0724331984211505,0.111699472705325,322,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0676612212933594,0.116006374019694,635,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0664654771085641,0.116366522522157,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.061067580547944,0.117126781025256,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0682672054440636,0.117523846804723,637,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0623031682498777,0.117563529493499,48,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0912617239382216,0.118972124208249,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12184649993641,0.12113515574155,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0633804803135245,0.1215511800835,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0538740507987166,0.124378406508315,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054633500461251,0.125902509956944,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0593222810749588,0.126071383794321,81,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0633536245200074,0.1262354015486,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.09205409438472,0.126330570644934,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0656886160792056,0.126742036371845,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106286432323431,0.126903431324448,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0567011318441051,0.127246384702785,213,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0708372832014473,0.127462771660142,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.113776944364141,0.127663797093388,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0661405169257454,0.128179646442572,642,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0595498205540198,0.131945693340069,660,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.062569053064939,0.132516752688869,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0749592039325717,0.132714847883281,300,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0997674668010863,0.134813376768409,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121483048012685,0.137344347746917,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.068619550643921,0.137575292396191,425,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0645280886580467,0.139150342212318,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0580148489196055,0.141449478136539,499,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0587524104066709,0.143226390111525,695,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0940663228146611,0.143936185777619,349,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.44723548513912,0.144825128267516,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0610631707657644,0.145600489890866,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0555008786094005,0.145705993341272,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0651705076352162,0.145901346323536,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0613009736669695,0.147160767870142,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0526642521592581,0.154568315533225,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0575266451463691,0.155897796987392,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0574960197706614,0.157897221010897,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0589334096025307,0.158149371809336,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0617976734569579,0.158695490354094,376,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.060276081611826,0.160284303923913,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0653327469738714,0.161724522369046,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0578141514979852,0.162331538797285,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0514231334730958,0.1625051760781,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0549019170326933,0.164108902627302,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0509157817827538,0.165328569384414,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.363572693597454,0.166243097034853,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.050010749825116,0.166333421970364,260,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0594562095838515,0.166657400869063,389,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0586068428470508,0.167439681604648,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0569870732103119,0.168488944118249,149,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16655328919648,0.168832159706166,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0525272396926092,0.171346897552091,512,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0661078972455758,0.174211130414076,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0895551945707184,0.178054731427203,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.051409089027922,0.178300289534104,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0572052832313972,0.180195266663325,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0575638829752747,0.181112741202066,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0726679326925601,0.181356852046555,176,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0621197672886461,0.181386114975778,237,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.352493689554992,0.183648260296351,630,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0571769652398067,0.18397019881561,347,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0511581366934591,0.18457531059617,7,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0556272566309569,0.188251098621145,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0857095507470165,0.188582671771783,97,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0536980807984473,0.188604701821853,595,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.420896932927709,0.189224019027753,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0627206028936969,0.190957107913177,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0567194925137909,0.191154906661254,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0558575928003635,0.19148781110764,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0562701318064536,0.192038015150225,106,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.052330856377414,0.192863992608929,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0634843870279852,0.193186622144613,544,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.085305863129064,0.198398806286348,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0511467924253272,0.198920833325057,16,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103087036192577,0.200515396402211,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.069500565536752,0.200774792306324,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0792030427305271,0.201661899696625,45,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.052267511760251,0.204322403889705,120,pan-cancer
