mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.184407474685465,4.3732700010484e-07,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.372282272591333,5.73114944837526e-07,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.189943532983436,6.95885911410906e-07,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.181432562778446,9.47068235704531e-07,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.335000133112417,2.73942252835763e-05,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.151839230819074,5.09116070905392e-05,178,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.146041009828453,8.95977921607481e-05,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.1440550617521,9.34134472098165e-05,449,pan-cancer
mRNA,CTRPv2,968,AAC,0.266028565625594,0.000350498431533644,9,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.122576749287711,0.00100665507044433,741,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.120359360586575,0.00127210990918189,130,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.256380121769508,0.00130471633843713,83,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.234431684323477,0.00167885165009036,126,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.117776581233241,0.00169346695561197,24,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.123526160273349,0.00177571780435008,115,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109592600175084,0.00227539002476795,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.118286509581557,0.00230963598212347,182,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.161640852922077,0.00367653184555953,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.101509090926521,0.00391510185389321,519,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.102491080179792,0.00616117805796868,145,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0964969255087417,0.00726815688189601,141,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0930152636404993,0.00776859500722346,41,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0882102563584417,0.0109808337445226,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0950528106372299,0.0119678132522983,470,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0895900478941092,0.0135044198899174,125,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0887793567301151,0.0138990963345076,60,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0807124633201716,0.0147358154608857,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0868855285264001,0.0183343968336608,52,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0851726088578475,0.0183561918016488,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.085217129076703,0.0198692217511453,405,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0958231179813395,0.0212049827192253,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0898677628574897,0.0216933755275146,639,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0749735308410278,0.0221548134228835,213,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.083755021290179,0.0233717272081154,165,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.096266524704757,0.0247703836938656,737,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.125659456374547,0.027637317578687,571,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0684620040745111,0.0278901294568926,224,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0812436100812649,0.0281474805250867,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0740132921934394,0.0288069733101204,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0808070738900201,0.0289454047615107,672,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0745917110385784,0.0337949239530132,624,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0750696798855689,0.0361404774830504,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0808083208820164,0.0363806574573729,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.074080875544046,0.0365551725802696,715,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0791313251554622,0.0377238077324769,646,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.075118081874632,0.0377970508242184,418,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0726629762831914,0.0387668590069483,48,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.071769595334891,0.0409842827777109,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0703796701588549,0.0473026618419428,597,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0778275222713553,0.0552027034586795,439,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0657811382950447,0.0556679433786366,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0705678650641408,0.0571768780120103,183,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0719193538204977,0.058250661876489,159,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0670972920851025,0.0587722478003596,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.067779733895536,0.059895626937711,674,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0655150446790937,0.062474636044637,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0599652880288116,0.0647098811401466,228,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0609772897750586,0.0655098753387619,542,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0678294530923844,0.0660550964968433,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0639997637924371,0.0686392666160065,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0664712932502352,0.0711734038835974,127,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.145165771270886,0.0730829952401577,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0600806220187601,0.07394001545108,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0579556753306938,0.074432611431697,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0554425356538489,0.0745329393061391,133,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0595052066943885,0.0766182971052997,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0971349565853694,0.0774137343151308,143,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0662516065537189,0.0785320323328417,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0609260378768266,0.0806221157170051,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0636215351635052,0.0885914649100982,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.143143223271214,0.0903804639993773,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0895124303492164,0.0929777332421641,261,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0594066642336713,0.103885281255178,75,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0662484547586603,0.105289152388562,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0532656192491362,0.105524257731774,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0599540500891669,0.108438339038554,116,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0491116503111721,0.108730727604115,354,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0545671068431557,0.111598229360307,441,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0545494346497471,0.114841888253435,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0432079216267148,0.114935367612118,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0499696499816419,0.118232240702251,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0850321255281927,0.11949792738598,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0822934422273267,0.120339089659416,685,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0567309981267956,0.122823613555524,98,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0576955476200473,0.12291194446386,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.057190439364688,0.124727244376156,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0627577833293644,0.12508461958199,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0573408731804563,0.125584223551969,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0579421746740139,0.125942476179952,184,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0563722998022558,0.129050787778838,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0511704762723588,0.129667182315369,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0556462947658183,0.131966372408611,135,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0567318199324577,0.132468289819021,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0529290620338421,0.134762363854381,563,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0469413197324375,0.138093940115861,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0523605547423534,0.14158778029535,478,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0486445514585964,0.149032971699895,384,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115756150880856,0.149076671248974,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10624417573142,0.149991561509441,142,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0590929961296509,0.151100618310539,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0520891692166117,0.155556738643001,120,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.054139778962039,0.157202543986078,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0519847852482123,0.159044736762436,559,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0532462663615549,0.159071084738728,181,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0635674012048379,0.159101271754657,564,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.048220011940701,0.159749344570524,557,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.112575295238307,0.160706751414581,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0615028873125765,0.160942231053643,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.119274288443673,0.161545424608781,487,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0533050231712134,0.165849314779235,452,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0483462005951086,0.166219022152167,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.047030421237377,0.16739964301047,462,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0433637290070835,0.169241404291511,430,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0496256559265004,0.171319000640235,299,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.402481027639213,0.172738481682635,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0513816272862369,0.173262516165284,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0998379021203154,0.176886131125481,236,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0398599819173515,0.177119950161019,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0466125826296262,0.18343129641159,138,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0434143499054812,0.186520966332351,4,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0480500997684618,0.186733808349826,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0735107207642104,0.187580772997584,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0468949751622284,0.187987272226424,396,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0421955913131897,0.188711176084423,157,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0479513356501154,0.193347342460768,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0496079749617934,0.193420574175946,447,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0691388146419876,0.19677584364494,548,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.366081813603775,0.197990339384241,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0488002686023193,0.199253416712878,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0574691531889216,0.200950557962496,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0434537466215769,0.20198097363741,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0406421873937417,0.203531624816604,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0454012031690569,0.204828655477107,96,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0769405157229269,0.205102107407119,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0404123733449347,0.209475898604905,676,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0458959840801858,0.210200544485129,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0391879590395539,0.21647689760081,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0472045395346382,0.220339550045807,485,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0382871366442573,0.220861002480761,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0453168274982008,0.22428478952699,593,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0438404403413526,0.226358300443747,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0461301191575708,0.226428075476603,552,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0405215705142654,0.229912873722139,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0442968744858739,0.235597554216666,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0453793373377316,0.235769776767259,377,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0444000546074485,0.237559215381082,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.048284181489387,0.239720116009077,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0376247121052734,0.243961230285403,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0424823956169154,0.24962496182176,43,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.039969427667096,0.249953878963987,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0363194006861645,0.2513652328139,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0508559719091173,0.252133296238154,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0430129986427914,0.252610892351492,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0406621541276376,0.260005174227505,477,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0368350323854529,0.26017558732465,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0378892182452567,0.260732767148788,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0366120502776644,0.261125944466346,650,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0405242683644357,0.262833225897972,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0375903355498246,0.266304714051365,512,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.110523933494582,0.269915119439554,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0396581616520201,0.270887008905822,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0546097073456458,0.271296355945951,235,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0338991225409115,0.271852177985366,530,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.041115801639506,0.271877241717485,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0586814596233201,0.272015261320214,233,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0340678766820952,0.273749972952667,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0387754653638176,0.279632953518664,719,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0380040710587406,0.279768146873705,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0487870737741656,0.282042730574695,394,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0361683485325602,0.284044942703249,726,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0855143752431858,0.285833079866644,124,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0388790244459672,0.28634250625503,623,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0855442292349584,0.288017425187721,161,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0568062377935165,0.289259300895037,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0533873942759841,0.289631097195302,643,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.034546343866837,0.294389504958202,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.038189519765806,0.295602865730989,520,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0551347654344428,0.297143007567479,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0385993286649057,0.302232213828405,106,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0370800554242403,0.305562935264513,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0373125928439402,0.306596634527673,57,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0348903636225619,0.30722105420541,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0323733408782001,0.308425550457246,432,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.035026844375454,0.309679458911627,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.053456866383353,0.309833131055304,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0876393275989219,0.312347286346074,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0363545566769657,0.314210592174441,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.045848964506595,0.31730924568183,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0389029685021554,0.318860127406049,136,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.04685921553888,0.325282327735064,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.036556851535281,0.326054026683029,732,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.035235300406333,0.329610199457066,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0375400485130115,0.329760632586243,94,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11057698121827,0.331390843929859,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.035584605647977,0.331830532074837,574,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.035838771386682,0.336078017714534,566,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0284862367911592,0.342954874713339,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0319574535592418,0.343271278602657,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0329909129336142,0.343348387496562,561,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.075732970631349,0.343529519452042,160,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0343352723959549,0.344768825834768,17,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0505771989259911,0.344935391215451,665,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0345832496690964,0.349557037932209,483,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.032382773316947,0.355551291057263,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0323591265682154,0.35565876672743,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0344329070115377,0.361697390254142,376,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0320945060917199,0.362212818812403,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0285548504296063,0.362361058967057,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0290940020966581,0.364443577501536,63,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0318166461598027,0.366638595882043,734,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0325672516612877,0.367908869238521,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0335393864565207,0.369599790614297,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.060357128422361,0.371946160919481,369,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0500994477588097,0.375074333332139,175,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0331287380459855,0.376254340115517,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0304780831996144,0.382111146210051,510,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0434064424917025,0.383462682188543,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316198676647934,0.387652611041084,336,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0298300185649969,0.390189703203725,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.029890172221577,0.390952155882558,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0288023084153082,0.393294572542324,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0346920682246754,0.396802273528098,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0281954506276474,0.396968159504134,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0307287396675221,0.401937096507027,240,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.069170738661018,0.405556746145807,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0307725005955966,0.406196779930311,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0288922945247593,0.411423573144182,301,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0286216323031314,0.412022139208454,631,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0313106712463002,0.415782260564778,652,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0304033795697319,0.417351747320204,80,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0449148174520636,0.41872654750035,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.031090702159423,0.419074472177066,738,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0285799997343923,0.420971160983009,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264452471611799,0.421064694002057,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.029758247485078,0.421768186174491,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0294688752165645,0.4218241661912,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0272876412035549,0.422152106026497,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0282993797092008,0.424001102927979,626,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273099658210797,0.42497228006009,249,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0281259256636767,0.427179506357846,515,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0294657187535351,0.427802253090698,117,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0973909402599031,0.427819139367613,131,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0296390083947243,0.429033589563576,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0292194059280228,0.429767827162349,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0331821718724128,0.430669234380624,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0267828801781315,0.433279609271582,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0293043042605375,0.439144543214545,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.029866092241306,0.440231348929704,113,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0278944469190254,0.442246762261551,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0270758909901692,0.444925212659093,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0238754141828418,0.445045846571486,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0282249958782,0.445170998606075,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.027910777142615,0.447128174688284,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0255454791525071,0.447942609300494,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0294051975107708,0.44855334721044,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0351799358023413,0.44997326293783,176,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.089321333198219,0.450339714738674,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0305072880487156,0.452465035671937,103,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0270444410372833,0.453300468723679,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258639076696821,0.460607279187908,567,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0255501433146432,0.463158032847586,284,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0255610483393586,0.46344032191574,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0255312404947669,0.463658878034859,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027489003410472,0.463936356729693,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0253010852758315,0.464085797276406,180,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0248205268827163,0.464521962934313,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0257101533047725,0.465430573977975,13,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0264423091795514,0.467236574712234,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0285895460981947,0.467288474747325,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0248664847464923,0.470981360907381,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0268776516383711,0.479715740641099,572,pan-cancer
