mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.13768404371144,0.000174544609317726,244,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.114106164969195,0.000188528741904214,556,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.158661442105731,0.00088554831351431,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0965170506366373,0.000918213538204757,688,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.108488229209456,0.00111075001529483,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.120677725337086,0.00126124807309778,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.11219581173996,0.00149711323929739,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.145333710994769,0.00178146022629195,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0974493204695101,0.00182895193376196,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.135401273630425,0.00207582695003746,433,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0962574891247465,0.00223615119264584,340,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0990261533038199,0.00283319508209434,246,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104252511103494,0.00310336945311727,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.107603068591865,0.00344516980226347,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104965696642624,0.00351028380702199,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0979781728296026,0.00357681521114992,466,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.101608726832586,0.00386824306547531,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.110634353978401,0.00400710559208597,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.296370967394283,0.0040428629103501,325,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.101834164900485,0.00425763034074641,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0884806854644717,0.00455720942749904,570,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103044880604926,0.00556287599688843,104,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0875608905522692,0.00674801457573609,276,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10191190155598,0.00684956164479727,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0987400981081285,0.00765112518741982,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0860823956583093,0.0080397923804511,247,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.134881813686583,0.00827581340755692,735,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0955960984639309,0.00861591404501996,623,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0822030299709142,0.00864232481906367,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0884512005021853,0.00897555859389137,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0794265522697341,0.00960094484125392,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0892648840586947,0.00992457699401817,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0883426509851916,0.00999918668529307,343,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.093517503908234,0.0101892598122159,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0863094912243283,0.0105614888614822,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.132725530047756,0.0118579741583371,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107761811040358,0.0124839637651022,15,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.371083340447401,0.0129198633893373,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.110584001396189,0.0134212339980807,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0866332603231122,0.0137961034299908,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0764122647521977,0.0152546827921473,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0894397190308302,0.0171840138010149,173,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.082480551344652,0.0176590652505008,381,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0839788836260947,0.0179254693025077,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0732306354643132,0.0195047555570841,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0924585128120235,0.0196954568963846,109,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0788274409519144,0.0199961326009875,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0759724835823369,0.0201580921517044,613,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0704252837517429,0.0201786584111304,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0712019441316787,0.0204623685861892,317,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0812733826765436,0.0214443550392847,626,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0865087736748976,0.021615386299713,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0803011208442035,0.0216307792589351,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0722853598555452,0.0219209378976499,654,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0816293083101494,0.0219714413901405,460,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0734132079044578,0.0222778380701017,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111059528890499,0.0229685454872828,268,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.083762150738519,0.0232941239754485,482,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0811244719243419,0.0234200049482496,515,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0747178013213663,0.0243375053227737,473,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120340702580638,0.0251717453993699,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0726570965658492,0.0271321431699818,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0800115641105896,0.0274348482300813,674,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0738358650479522,0.0276513195718708,720,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0621986232460704,0.0282069565439229,561,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0763277593219735,0.0284980269275446,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0773795728871923,0.0290061839062955,153,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.117278559290851,0.0301420765892935,399,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.113123915283767,0.0310964786720136,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0784643988992312,0.0324677327651493,594,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0620899958100844,0.0325376826940353,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0671592041014135,0.0327018704201325,25,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0796081693244898,0.0339676694495674,201,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0970180025745495,0.0342393516585899,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0724036443339955,0.0342800605626181,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.234928074440153,0.0346607070794036,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0986870699970721,0.0360186094432549,742,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0692631376578876,0.0377265053149608,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0809557051912885,0.0383490220381973,442,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0942293261482436,0.0384552422683666,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0757371311038057,0.0387366337406235,75,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113524317110266,0.0391223654237769,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0652603550872033,0.0397383320965005,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.077221015639443,0.0400800396686353,728,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.273111783386979,0.040550058545282,691,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0756818031302345,0.0408581942246342,629,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0711379974802723,0.0412910017695554,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0715939579372967,0.0427210805525925,625,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0789874392939453,0.0433105775849546,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.109386448959842,0.0436828120239196,685,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0584263184837797,0.0442697399509374,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.236388454643693,0.0443672430037918,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0702622818910935,0.0455374216472973,324,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0794764248028921,0.0468387864574899,103,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0689528291286557,0.0470332789568617,722,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0708435033218908,0.0471998040693483,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0617716943135398,0.0476129964256363,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0738033777926955,0.049704883499318,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0681193883835876,0.0502475625393015,180,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.357858661403443,0.0502585016877075,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0730722909368956,0.0522653100562338,145,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0619288206558344,0.0529411876404812,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.102735917521857,0.0531498021793425,571,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0589202914381917,0.0536532265781101,721,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0846951099768028,0.0539491801604492,544,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0775275087522468,0.0544354230350431,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0739143564460242,0.0563988306290585,738,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0709649496034377,0.0569700445032073,566,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0662923865160719,0.0578973464483268,522,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0769151025486474,0.059785266005911,46,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.216822126642932,0.0598086673779147,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0612894755167053,0.0602278501230266,650,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0662296545691787,0.0602757330791396,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.060809065632603,0.0604480387395672,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.065571851912739,0.0605893624199107,537,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.323990162224957,0.0615130548276522,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0653717807783212,0.062085043425741,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0822905854730518,0.0623729195500104,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0638097714877603,0.066418229460298,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0547058011850463,0.0666811405711309,702,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0825841773909369,0.0682352036231462,349,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0610828917068768,0.071319378521153,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0644940850343094,0.071614717500617,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0619976095544074,0.071931389780505,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0581007285622201,0.0723684020096706,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0640288612202126,0.0724083089316299,478,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0668757371779506,0.0726221519496471,593,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0647709964185947,0.0733710756594075,477,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0581714891797211,0.0736140019719114,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0646920367132608,0.0739017527574911,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0830873858754074,0.0739340557321358,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.3228064676747,0.0762979114469869,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0720215535764979,0.0779060934671681,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0618987271051223,0.0784904839754424,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102010290428191,0.0800311751567245,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0730879478823997,0.0803469106085773,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0576675666630634,0.0805619156076299,504,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.244888381141303,0.0817023357396477,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0513713647471525,0.0817143943946112,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0618105352502217,0.0828549295779251,505,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.204402123817571,0.0845964987967049,129,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.05895114141213,0.0907052018112719,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0568806723781033,0.0932199889719793,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0622198299357008,0.0935968650042285,135,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0584875775806101,0.0937477084347889,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0641851535103723,0.0937877774420499,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112335810521205,0.0944157922822404,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0566395146743552,0.0950740557937329,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0541396502895507,0.0983185055564344,553,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0548414106816758,0.0985372365747381,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0552522214997443,0.0988310577631461,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0902582513459824,0.100811421616615,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.060990690113519,0.101888179511284,117,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0480421196423719,0.102168481273509,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0476919695442819,0.10270894546285,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0609212868141986,0.102954562783381,240,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.10948937591156,0.103411968288789,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0600885242507683,0.103654183510697,710,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0590819860180586,0.103825503534373,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0780110544625695,0.10393863358869,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0566375343283589,0.105341759648953,499,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.087093201329346,0.105914910612612,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0511056187896604,0.10685839806964,338,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116907972314909,0.107417084575145,658,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0728063301982481,0.107805985814961,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0614978373753382,0.108292169667543,572,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0473324883486885,0.109630068996502,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0779713845864155,0.110299191829419,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0579879942868405,0.110943299933456,628,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0522890597997943,0.111026581154638,212,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0554787312155149,0.111833015750606,700,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0610591262268055,0.112842565724945,102,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0444422224201285,0.114130955286959,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0570817694113927,0.115403344365412,475,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.237618806194262,0.116565884494603,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0561593829203185,0.116997631824649,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0541669898129344,0.118017116482067,659,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0455963547857322,0.118769544674693,391,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0587249422928945,0.119065726673092,540,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.2652896725561,0.11924364819729,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.057882316902113,0.121479209190372,732,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0575663108353358,0.121664915284298,183,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0505108807336365,0.122378788784931,666,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0572163478007943,0.123709369795277,559,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0464200459793097,0.124849015205144,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0518586593766027,0.12493572252421,745,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0553388708554559,0.125807438658224,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0472379421812061,0.125991322378635,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0483407661386792,0.126715929091627,430,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0526970871288683,0.127255036204412,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.190608518080465,0.12854960444728,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.211164480524517,0.12885388308475,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0488460128008142,0.130546222157218,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0779067009525205,0.133266496048357,231,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.61106181147416,0.133782566141653,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.183560555356516,0.134649708623333,101,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0469771096084344,0.13562348811734,27,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.078127213251803,0.136862912127268,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0552081973333197,0.137344598426681,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0540250030074791,0.137806057944184,125,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0486593401067025,0.137945939306085,596,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0830629458163213,0.137986344934681,375,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0506205609846028,0.140006978303356,621,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0726596919496275,0.141341402484037,29,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0675026023051653,0.141400096547765,394,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0425148996893109,0.141705218694473,494,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0569849657797761,0.142996787829744,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0449188165777471,0.143650496651359,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.076433795385668,0.145770945011208,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0499966788755925,0.147451163360104,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.105697193007575,0.150656819201947,459,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0444501556971783,0.15125231619629,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0545307547082028,0.15228339492348,406,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0546839078446419,0.153021703026554,638,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0715801503589388,0.153484760886885,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0489236642648477,0.153566590200336,557,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0673292189655269,0.154137145210036,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0524073031496565,0.154226086465276,263,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0509687129534866,0.15553573519043,479,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0511676562326925,0.158348004400535,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0754092092879179,0.160475501894482,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0434851287304705,0.16051957001142,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0386291908233442,0.160945415094858,264,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0530623937665914,0.161250756235147,24,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0486238212019274,0.162155403233168,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0514873879128489,0.162878068785118,98,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0576693082664041,0.163356596483569,439,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0472929948266309,0.164339728104991,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0422900789569001,0.165305411722594,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0516168665387744,0.166411419929694,2,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.047089058446217,0.167943246752365,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100526901312048,0.171791861226863,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512132793707299,0.172560052061036,288,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0715732232744039,0.173273532192126,580,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0480598349812446,0.174577212050937,419,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0430684948257761,0.178288957457541,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0438329139858109,0.179271891316995,228,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0446338472461087,0.179659728544031,322,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0447755534627388,0.182050624032354,550,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.235713259229429,0.183414743546844,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.04846295491111,0.188531956731784,18,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0502236128277919,0.188726254230348,184,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0388201033763152,0.188914951396782,190,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0498200090632237,0.189828920288068,646,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0494854839292474,0.190985377901419,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0708071699296295,0.191977738007548,67,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.145194690915033,0.192257427769275,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0461397162200913,0.192783018180693,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0537934428117601,0.192886593111958,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0956456793132666,0.196374938058983,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0438723626548115,0.196555121043655,296,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0447621946233561,0.19663997715748,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0497964349496855,0.198728805779491,352,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0493308150411597,0.200999483552122,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0446665642768781,0.203521388522944,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0430585841116515,0.203646005874881,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.041047062007787,0.204007039811423,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0470390602795479,0.204187831676226,426,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0651493529668599,0.206662208272442,218,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0960776146087885,0.206958890849532,140,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0536065759600584,0.207312606068441,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0415372990032442,0.208040795913686,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0371355659846984,0.211093055034494,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0440602520421975,0.211405204711246,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0467591455196814,0.21256128409074,95,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0437079688409857,0.213100338965501,41,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.047369529734031,0.215022261512708,495,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0581987155061459,0.215473671492391,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0367144617459438,0.216188507466345,198,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0468825393181116,0.216822285506086,179,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.057345769990691,0.217159610715643,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0423282514582571,0.217312964273728,444,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0432874690579711,0.217627046801432,48,pan-cancer
