mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.162512058614674,2.0756938119098e-06,207,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.214832281130915,5.01262016228721e-05,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.134251194375815,8.0319234190521e-05,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.14440298789896,0.000204138854216628,611,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.17888041896149,0.000588544598875727,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.170348612678042,0.0011372251173894,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.110640063225356,0.00139574791697237,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175851792246575,0.00220490294062153,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112736488931994,0.00304122756248867,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0990521585463275,0.00379509954622027,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0827301617604654,0.00527530421819833,494,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0955639671843385,0.00552360633645394,740,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.105106711229035,0.00653578763805099,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105790479629624,0.00683761677681946,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0899356047318342,0.00767139813996119,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.106953164540032,0.00839823504328328,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.153137274701871,0.00882980738794068,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0976392508468859,0.00883194188365349,312,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0872744860164956,0.00886317408024948,744,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.103966425245279,0.00966782488590083,572,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.134343121359787,0.0103015440019595,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0861311688174677,0.010582137641121,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.105846457670287,0.0114780051949824,136,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.124460974384241,0.012600712699706,747,pan-cancer
mRNA,CCLE,TAE684,AAC,0.117484436363666,0.0134615512853634,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.100086696272864,0.0141162514117607,227,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149632232972766,0.0150278631789149,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0910704710515242,0.0170398454900708,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0826216609270661,0.017267809063426,296,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0833908799238571,0.0173640704623774,237,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0785333954840852,0.0175718794850538,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.112986838129002,0.0176293832376401,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0781146072577971,0.0188496578585231,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.121329277768027,0.019457338164943,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0769556310150581,0.0235489615732127,322,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0839894256083989,0.0236755528780277,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0816521925624497,0.0244863204951864,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0807132974532196,0.024517430685471,522,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.117902751927414,0.0251346149841051,606,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0836065033412449,0.0251755729618605,758,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0703695695351633,0.0262923600833592,753,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0852741972417351,0.0263848159811219,482,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0910599717017677,0.0272353021517604,493,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0792116949396541,0.0276063012311347,469,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0931154336028277,0.0278757670511256,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0807436902746627,0.0313160269061594,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0834279234206534,0.0319745818039667,540,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0726169328075683,0.03241822991809,699,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0667617877866317,0.0325325458015201,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.07677753975333,0.03271260456135,446,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.137854171288561,0.0349065823731157,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.298575877097867,0.034917424611129,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.167704775144283,0.0372578283989787,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0796115659195637,0.0376309236047358,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.075411853392513,0.0377560191414891,177,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0687594331903778,0.0394388449411726,214,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110980336882347,0.0397356372822171,329,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0699302006059635,0.0418584419459604,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0805342102789413,0.0419412104464952,208,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0639858892065026,0.0426780944891058,1,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0796432861390793,0.0435772019075072,559,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0681734495570034,0.0447370386210105,63,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0725501212361515,0.0451736852021162,342,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0705849799512764,0.0464747386229816,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0766665690720912,0.0483403546495069,17,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0921830153677887,0.04996018460652,461,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0758918690660283,0.050106002473868,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0712398484532119,0.0503772804885235,567,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0664703174200114,0.0512658066507401,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0900099899837792,0.0513470034348103,334,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0734052060751466,0.0518542888505047,18,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102886380722342,0.0532243664178239,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0939259650217591,0.053765476141246,754,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.29764445755578,0.0561077864247711,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0642825655196618,0.0567356248106448,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0662014565629834,0.0568590013638122,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0668311672341779,0.0573214306543244,343,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0717650361889652,0.0609295592898727,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0686326603174222,0.0616901579752733,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0720151944585283,0.0636627672885417,80,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0634075154531658,0.0662592222440688,364,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0878228947227897,0.0674727704934449,235,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0714488724385202,0.0681797652014173,321,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.056512700742519,0.0689314793761703,582,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0617804306395407,0.069454999230944,246,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0632648926003768,0.0704264867655712,275,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0712273277400313,0.0721747047179867,50,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0663536345808642,0.0737179590250204,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.108307542350784,0.0738098317470058,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.285680744198223,0.0756472580965849,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0907140448611876,0.0757921547191695,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0687986832534865,0.0779865524447871,201,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0854174042181068,0.0780980072688659,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0633817051088758,0.0784064459987167,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0679404345490201,0.079990001726895,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0496774107697364,0.0805695598044322,264,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0865683353121458,0.0805862936551993,49,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0608161059311947,0.0834504830056602,608,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0687340022234968,0.083514535853392,222,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0601548177755892,0.0847117053742222,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0564085371955895,0.0862582610710288,270,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0611916776389391,0.0876401316792506,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0575364650126488,0.0887891924427339,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0547620279948866,0.0889952567397433,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0650091575728727,0.0898333114527045,395,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0995056930474405,0.0916583500814689,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0536345905303141,0.093716514596425,328,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0645973268369877,0.0937711718513146,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0653772425596174,0.094973813246576,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0630987473400367,0.0953095554466693,263,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.086755420084151,0.0955328492854225,38,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0575756149521372,0.0971347583346224,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0821772672233729,0.0976081619074812,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.051572234107,0.0990614161137452,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0609585239579028,0.0998546366579938,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0593661602937277,0.0998587658053069,632,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0517448117736645,0.10134559222583,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0606612921704954,0.102172614327553,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0658199604846625,0.102446786321693,362,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.285485792094695,0.102866606077376,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0582474578649852,0.102988131926989,601,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11473300462195,0.105567821050607,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.05304830882633,0.105904785076073,301,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0803283974144315,0.106121421690093,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.267800836877559,0.106244882945618,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.270046536562954,0.106746270048527,77,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0563429576629793,0.106777483498213,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0580504614509357,0.107554127468677,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0554445327015361,0.107833880164525,431,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0860256112473389,0.108427289506468,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0786072218931345,0.108691306775799,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0632959881117628,0.110131959035045,732,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0538032708280735,0.110482737761019,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118703665610168,0.111006734746541,658,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.124989752278972,0.111699850067751,134,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0830470269327022,0.113047773695168,392,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0774535311368069,0.113584819220301,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0555881165484527,0.115081768394078,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0796234622986565,0.116257593994695,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.071310721633223,0.117262491180225,346,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0576329687430968,0.117559449510602,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.204167488769455,0.12059652568373,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0627427841411731,0.121061081827402,639,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0591834788186112,0.121342993611156,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0481249183261616,0.122380340536653,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0558427576372985,0.123704656626994,249,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0732693536220247,0.125078867616136,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.112024642994982,0.126006069419456,111,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173159630360829,0.130441688445164,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0522001835900227,0.130834931455223,163,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0784360987248828,0.130870792498185,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0982273237571125,0.131791071067987,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0581220496519076,0.131932726512182,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0551195556886467,0.132866571894978,563,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0437911672327592,0.133930599338836,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0601131090489084,0.138361869894605,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0523899898671434,0.139920193886621,381,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19847547691968,0.140208532011762,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0461778302955308,0.140784015187178,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0772476198514696,0.141315960874442,10,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0721145090113607,0.142123292937662,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0441462921234437,0.142639760864343,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.052196374650241,0.146580757660527,324,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.189007485358518,0.149013700231224,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0518137399833479,0.149251580509894,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0748999976116609,0.149345912161231,231,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0769694939443785,0.150772266573202,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0489564542517771,0.153943047321359,350,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0425831514245636,0.155386924034643,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0477483355353475,0.156198268728628,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0521504757029843,0.156460233468558,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0493461035883851,0.157857832317887,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0636870994305463,0.159303996148361,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0553252332596671,0.159740446978779,672,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0473244497848968,0.160752826474168,708,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0555350591173746,0.163040295012343,675,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0428898795472787,0.163580812020897,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0442088949360101,0.164342303366141,702,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.048863999702921,0.164588387563918,423,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0502407208429002,0.164934811854468,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0557452860985423,0.165825246757935,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0494852905862018,0.167383989254564,476,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0563071695189174,0.169463072002378,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0508965372766514,0.169558771272642,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0533938738647341,0.170851773974326,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0535834945491414,0.17156004807758,449,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0501831428684029,0.171839775951161,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0446524578289316,0.172147503741225,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0459630152121001,0.172993991702983,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0537181467580408,0.173257655705726,183,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0515313917792381,0.174534479041186,281,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0460399878704107,0.175502937042302,474,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0445998567423426,0.179910983321133,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.10084396803978,0.180031669748598,68,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0676071600875724,0.18026319113023,417,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0451185123638953,0.180697120675118,613,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0475611485611182,0.182903597408822,726,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0523273772692017,0.182910470941123,483,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0477323830132919,0.183390004074008,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.047119937489573,0.184315662125371,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0444719630210413,0.184358447417064,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.392066208683995,0.185176330579233,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0522857439637014,0.186029198086332,616,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0595401702331512,0.186300599769923,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0474756229869478,0.188064588058604,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0705388818451495,0.189059036152109,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0984571410875876,0.189560940308457,137,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.23912037248253,0.189873621037476,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0688043488791515,0.190620882665081,122,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.102759567491723,0.191045422217893,108,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0453351857875722,0.191086846682749,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0413324879393716,0.191165563299546,402,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.069338401995122,0.191245997560421,320,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0562536882121176,0.193169226702899,534,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0497030823930098,0.19430856722919,594,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0968692714775296,0.194560269684052,164,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.225338236878281,0.194832546640101,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.076422192535724,0.197215153367243,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0429392819605167,0.197756032155706,412,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0409733103409211,0.199752533575569,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0438742280198198,0.201201624175452,90,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0431070492687189,0.203044115049455,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0475416565422985,0.203321566082782,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0480266911913183,0.203869393397278,574,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0499235330822203,0.205889017916912,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0422067778058661,0.208088016648167,614,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.049132650018497,0.208521651656517,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0505799830321317,0.209101468287184,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.049738094150889,0.209591463425268,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0403295277449644,0.210168646225157,382,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0474278532564306,0.210916449664801,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0913751688204792,0.211008237244196,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0484287796201924,0.211798309831418,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0486361934550918,0.213977943531541,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0611267519438572,0.214028278292891,694,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.063676649513404,0.216390058330921,277,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0422743742860295,0.216761852268462,550,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0485395766777267,0.21703617317996,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0399216289541504,0.217319868253362,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0414259138027256,0.21758638922284,226,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0457485407463133,0.218348041513671,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0493594919849609,0.219033683355376,447,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0488383735885012,0.219601692260249,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0548621663537332,0.222557550698587,439,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0427848558112546,0.222973961500281,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.057419891104847,0.223552405705105,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0372696201675336,0.225156634115172,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0436363140999172,0.225529506960644,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0495953376107213,0.225536222893915,738,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0382251519189843,0.22806902563126,82,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0591472768073742,0.232098141929114,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0447784091136643,0.232544077871962,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0455277643777104,0.235156048271167,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0445560255961537,0.236348106500325,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0379660065977574,0.237121333238383,332,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0417754237111507,0.238276250043788,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.048518371058408,0.238286558995875,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0386556503139723,0.242609312851178,615,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0432412845663163,0.243600439724261,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0381391359362687,0.245152747249455,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0412343970734655,0.245669669894688,421,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.190495393847977,0.246599353933889,31,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0534463664490559,0.247353990002618,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0430717271475471,0.247453950824431,475,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0567810429341485,0.247860285609304,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0369674589988378,0.249353826736949,570,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0500869046367839,0.250094955232325,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0831951598933045,0.25022294440954,128,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0446813861868311,0.250816337085153,653,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0428385968408106,0.251294464630276,727,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0427253202614984,0.253072292232971,488,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0575648639390968,0.253382080150237,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.193377799245987,0.253591863092333,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0421708977429646,0.254083631023975,618,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0386657898429375,0.255273604821709,553,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.033898448269581,0.257673011376361,391,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0429709640491443,0.258232697536011,682,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.196889047612392,0.258416262493748,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0409251794679754,0.259780194236883,409,pan-cancer
