mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.237448818835753,4.97279727426162e-11,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.203783279970114,1.26970881561119e-08,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.371555050538546,1.7350844917312e-07,9,pan-cancer
mRNA,CCLE,AEW541,AAC,0.226795363457867,2.56557506887921e-06,21,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.192550746455154,1.54714781589139e-05,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1290955589418,0.000161177291560258,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.123964388269267,0.000228377334361024,163,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.18504384600482,0.000240227612344779,643,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.131318789842896,0.000309841457363992,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.128784618237697,0.00032838204950026,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.136159823809793,0.000333994392799004,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.127934253809274,0.000515404534790907,626,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.260594705660261,0.000599535351137352,305,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.138781231593223,0.000974110362668541,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.119238713122526,0.000991745288806526,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.116192804016046,0.00134511873230312,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.111958181801819,0.00145477205594475,5,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.177071629457901,0.00163090891379733,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.116509308842075,0.00165129027782277,479,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.51330041966406,0.00178793269812772,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105559219242204,0.00199238027690277,504,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.114003696108193,0.00217249736814517,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10156590819106,0.002374380279617,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.112920611252374,0.00243537595020782,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.113221159771795,0.00271555276241313,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.228140102547353,0.00287560116374241,83,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.116369692074461,0.00292370408248213,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.108255423591142,0.00309818504404386,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.356774683752969,0.00320460782732738,211,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.107055484328066,0.00339999571400504,701,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0908093219352039,0.00349852139836966,695,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.108025671892479,0.00398012735817681,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.094620008182461,0.00427976368553811,260,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0981278929963668,0.00463376664132203,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.10662488665273,0.00510617459564434,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0905509787206513,0.00510948910530125,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16114053342227,0.0056194598088953,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0983365270368925,0.00578094399230546,465,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0994576714164516,0.0058557432761319,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0962449048576378,0.0063492554632736,512,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.100482033878148,0.00642189201775217,731,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0865319571950136,0.00647174480442028,583,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0938132163249307,0.00719506487728269,267,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.104901975449815,0.00752724408321123,575,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100183278742219,0.00763203838442854,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.139346095798512,0.00862714688263202,685,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0804226486481065,0.00905050152337513,73,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.34176917553176,0.00920715308142584,91,pan-cancer
mRNA,CCLE,TAE684,AAC,0.12358061660899,0.0093190993282385,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.121912102458003,0.00949644584801023,581,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.134311429365513,0.00950780767169183,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0796069570275982,0.00959669233519631,489,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0960166776754563,0.0098927495481807,396,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.109591048448438,0.0106775368441493,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0902726681585761,0.0109910321198424,745,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0902759370632515,0.0110982259348631,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0930660114323245,0.0117253005844959,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0878972469322975,0.0119887315849716,220,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0896443873478516,0.0123276777665893,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0771252314935779,0.0125287375427274,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0884340084537807,0.0130791122612182,252,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.375024098633996,0.0135594768434399,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0901866714639715,0.0136323795389234,618,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132232805559261,0.0138219621725257,665,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.127201985731395,0.0139684743020948,11,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109943425364923,0.0141452357470176,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0891687138775949,0.0146628907293819,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.097135970355005,0.0152724113358996,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0908270888756487,0.01592132999154,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0871819528030899,0.0160951686506206,700,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.11127040549228,0.0163371689807859,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0904024196035258,0.0163715462684027,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0849943895688238,0.0167960976097167,755,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.112302485100233,0.0168316408386191,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0910623994178407,0.0169099655510858,17,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0889749812767075,0.0169648392325577,187,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0912038217627768,0.0173352465176417,110,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0951223172369824,0.0174095563861024,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0919707172305164,0.0178580999711973,165,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0908953453610287,0.0180796427527582,309,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0881371321625144,0.0193811765511949,43,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0843835694506903,0.0198270262876543,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0852071110902589,0.0205654630408533,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0845554082577501,0.0212133442406022,480,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0772530779186559,0.0216760549263568,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0818145137670636,0.0216833407171792,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0748123880393426,0.0217297329425911,224,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.101205138087904,0.0222437250578013,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0743451274701907,0.0225772362917699,570,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138429556037921,0.022779459472704,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0858931413496759,0.0231728771750333,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0869387331629775,0.023409920054053,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0874901437461952,0.0234869100754526,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.177353096959843,0.0241485679086786,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.078588545383322,0.0249805190977913,640,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.074149203376577,0.0253478050215694,152,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0848700059728676,0.0257360043863851,193,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.10236254716344,0.0264367876338741,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0807525645930659,0.0282640789310384,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.234774646569158,0.028742778397753,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0850387304169008,0.0299838624258052,605,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.344646186468155,0.0301182956103773,630,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0817884051434614,0.0311493896835838,57,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0782668995006305,0.0317485244120945,284,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.119646546979451,0.0318319387037339,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0791871764614707,0.0321929164958338,408,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.380998621061459,0.0322331597826514,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0755544707911967,0.0327775461753623,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0809248283680246,0.0340007159004694,52,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0757831976342236,0.0346762812309295,19,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0778197827072278,0.0350943719660111,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0689266609560518,0.0351942923249427,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0813961781364278,0.0359248929226358,594,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0810620196635922,0.0362195750923982,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0641553747788821,0.0374358803670252,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.076151558650842,0.0376006347824039,567,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.077866637999142,0.037614544299506,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.061926218634912,0.0380013836397553,577,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0704064234065374,0.0380813773236214,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0733777885021735,0.0387703476363436,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104845786506156,0.0394715546459933,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.076408436688005,0.0404005621802338,620,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101515713160752,0.0407946147440702,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0795545268007246,0.0408053965312858,288,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0733514399610255,0.0412966835444994,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.111968996311615,0.0413432903871607,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.072060870548956,0.0415098430886755,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0754325088361145,0.0418031074567515,96,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.319011937551556,0.0420070926831726,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0783372725245256,0.0430520344687829,244,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.075973673924275,0.0440705621343981,418,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0720645381016903,0.0457969400413039,249,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0789280463765519,0.0475376641371377,637,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0717440900653554,0.0477561911192236,560,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.118868649518164,0.0480842531734532,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0642078065149468,0.0483220825420109,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0745553040356775,0.0489509430349089,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0713193976367473,0.0493969772632698,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0677445479864226,0.0496480236446968,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.104347837150516,0.0506788167650803,239,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0763300025884242,0.051057292669893,229,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0689853953632611,0.0510625441804556,740,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0787150493861901,0.0512965865678496,55,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0773301675515421,0.0515827923607898,230,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0589197475998,0.0520349491467059,238,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0681960892677053,0.0520767922857456,416,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0760140787570633,0.0524336747495902,145,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106777616738281,0.0530710548980634,231,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0686519570915263,0.0543458220138999,441,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0726659633448478,0.0551558132485556,628,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0923884001137976,0.0560479544568107,754,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0639913723641065,0.0567496552850937,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0687537362719215,0.0582429004787109,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0697636634784891,0.0588469932365691,625,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0628150085458829,0.0593051726375271,749,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.062335299410256,0.0627980551038456,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0573979913238543,0.0631965225363327,736,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0674383266764981,0.0638892775553532,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0660616824408954,0.0640149077990208,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0728803157775991,0.0664588251049218,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.139715086642376,0.0666763848760568,658,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0593089964296331,0.0667805552347527,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0683038555287873,0.0686149813947073,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0710695153988874,0.0688115235332638,201,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.315347138628722,0.068944883811024,32,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0632250443237244,0.0700250248728212,671,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0896220156111555,0.07297851964628,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0964031139881138,0.0741079071702184,204,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0774732111508273,0.0748940967061894,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0962579917468147,0.0767529993497585,254,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.28811349367982,0.0767564690187817,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0593155447051536,0.077889032713779,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0651568544362645,0.077922104507827,478,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0673532937363121,0.0780870190960872,300,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0571663210640534,0.0781691384212465,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.062427671919007,0.0786054519031274,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0685604703033914,0.0792333885327645,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0550572887802885,0.0801533311456664,687,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.325668214573965,0.0814375334941111,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.089372145344117,0.0815627347690136,735,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.065458382067904,0.0817399067319364,645,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0941463549182925,0.0829331064173736,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.063441446971688,0.0838460089550959,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0638027477907663,0.0841470710170986,319,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0578283575457591,0.0844429267058628,157,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0661087224108439,0.0845754018730747,240,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0634087037823494,0.0846418737595775,627,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0610252326526584,0.0847614498080514,195,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0603646857720187,0.0848712811203757,90,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0660399838240806,0.087919567602631,357,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.301288096998082,0.0880822579119707,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0628614150420154,0.0884384186597846,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0649077143970583,0.0905649051816126,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0636470879716043,0.0909302603094314,197,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0889522315761656,0.0909808705000071,707,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0636862068988957,0.0922454421714577,674,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0632958931678406,0.0926335926252879,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0596997592996367,0.0937431706866582,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0652447000656688,0.0946779443848546,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0651508790409745,0.0951132807016266,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0603582362807634,0.0963918341795556,558,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.285314115179759,0.0977473240817987,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0638136379160836,0.0983324082094274,86,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0641056520142825,0.0998425711866835,672,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0535253520288659,0.100375853313805,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0594217043773466,0.100460442078115,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0554961439746598,0.100619473203924,274,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0553197170033486,0.101317371811084,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0599089245884459,0.102346397110535,499,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101786694199807,0.102872674008043,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.052954881051935,0.103132113707485,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0547784344868485,0.104427985615144,458,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0609196416163931,0.105312823858527,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0613302502138742,0.105826547486029,428,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0806084025876831,0.106651152688173,733,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.051726128579474,0.106822708018287,354,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0553232074252462,0.107235314057132,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0583238027392435,0.107276971500255,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.052522670282286,0.108856856878258,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0594531434825851,0.112992264922553,475,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0600634420299851,0.113771860605881,435,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0566612305049824,0.115485397659035,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0569726506420728,0.116797859633028,28,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0689413959122772,0.118838521322671,334,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.270989159848189,0.12033069433938,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0835997484729339,0.121372890357397,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0497764881035978,0.122279512067378,1,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.107320298436736,0.122791132539572,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0521116102085403,0.124751370344038,584,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0586033086740751,0.126511435096627,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0547009763305336,0.12779687626544,205,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0559957255966044,0.12820309376189,715,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0523365476922931,0.131142132901247,496,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0574283187523307,0.132829543777735,119,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0515682206208944,0.135512805058526,32,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0578178177326177,0.135582636869263,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0563412834247848,0.136775414855521,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.051754874866993,0.136989397467583,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0619452706140526,0.141076329286301,103,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.130671687542991,0.141172777301207,471,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0553367522777101,0.142796806195039,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0732682151665492,0.145994581938393,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0771548176794246,0.146078887678886,599,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0520887962945385,0.147191415298415,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0623642496810293,0.147341860131266,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.056782295653104,0.148370401868989,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0575979697154131,0.149234139715714,20,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0567217839050255,0.150157059852245,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0516263717478352,0.150891753748515,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0757019397120566,0.151307881033402,443,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0560866842988394,0.153536226273738,24,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0481219207136625,0.155272646728669,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0572557788862711,0.155821196436102,452,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0573156174144303,0.156843472877539,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0477321474139311,0.158598966293029,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0721262563886191,0.159923840170692,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0530095911916016,0.161497735454647,281,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0681253296143998,0.163653312884821,585,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0492763718509204,0.163987028780536,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.109865999335071,0.164579211257261,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0487680493463058,0.168234521114769,619,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0424570401565514,0.169172419949186,245,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0538170625690019,0.174767548126511,635,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0433518411696599,0.174989626480834,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0485446785767766,0.175817298565222,557,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0510890453436814,0.175914134828583,711,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0451473512994954,0.176880584173665,363,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0838868831180409,0.177315482455453,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0800810239120202,0.178185300733649,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0714629122947588,0.178523431010666,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.24619143798533,0.1800942182641,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0482844220208486,0.18045829521291,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0468681153719534,0.181948647660999,404,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.157707931875997,0.182680867023132,367,pan-cancer
