mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.179292088682709,1.74839317743776e-07,198,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.20814084358217,2.78749239019926e-07,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.204064112829173,5.59995751321114e-07,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.198158404530556,1.1190577978626e-06,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.18038972336974,1.2395177088028e-06,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.174195323892485,1.29289226693309e-06,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.186436612950112,2.65180937964325e-06,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.179386974182993,4.3178104794563e-06,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148737972396964,5.74894653866795e-06,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.186925983176972,5.85604945703474e-06,727,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.176511344127214,6.81988089849881e-06,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.185133864281917,9.24334590812535e-06,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.164468907132208,1.54980958715452e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.173670049853535,2.02983054594786e-05,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.151768816025857,2.1163745926673e-05,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.157063780186795,2.17583220441892e-05,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.169257340831965,2.3831250679731e-05,48,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.174405944635834,2.39787213517295e-05,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.155211380591864,2.53436047923883e-05,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.146889684167185,3.46188530889683e-05,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.169353186405052,3.58783762098688e-05,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.155995155161715,3.68433593541819e-05,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.1560414771595,4.46789601734347e-05,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.153738081239261,4.82313902280293e-05,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.160508569230616,4.85504597714533e-05,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.139256251152865,6.36740149810323e-05,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.165946366923001,6.4424234593423e-05,96,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.158674561060805,8.60802572169752e-05,284,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.169714683307746,9.12358317070753e-05,389,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.162007673520412,9.89752989149015e-05,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.142502216177399,0.000105367733664836,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.130952461220405,0.000113312458479831,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.131134065534339,0.000116452325631675,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.162743078844007,0.000118622269812802,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.162795393343214,0.000126904023021445,120,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.158249546956546,0.000189114796670295,30,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.16385421884049,0.000190919858727019,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.150009788727223,0.000207130525247143,396,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.161489239386242,0.000214052337668061,741,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.144517325048454,0.000245076757895831,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.165364979954096,0.000249885678145797,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.146073539868419,0.00027455010248887,662,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.128849748129204,0.000285765770433223,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.146072836423899,0.000290697073245191,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.151210685446726,0.000305483362252121,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.140198502266322,0.00040111423541511,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.14326686191546,0.000451717913297017,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.143906696410495,0.000505878458368252,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.151659838918206,0.000520191555774276,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.131890781909384,0.000524538728670648,368,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142521395652642,0.000536234865213214,563,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.130132756807407,0.000589768098731798,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.135149047743421,0.000620122451947966,385,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126259619511991,0.000621719295205477,458,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.142354796600968,0.000674368196746077,682,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.126936029784875,0.000703419589411264,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.21170054427901,0.000728083129691996,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126689222840715,0.000749229489643617,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.118092021697431,0.000778831053597943,721,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.128519358566214,0.000816806592517308,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113940950287447,0.000920504942842638,702,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.13516015677053,0.000921507736012293,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.11851273904657,0.00105589450507871,565,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.12806947663066,0.00111341523203486,502,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126354187283887,0.00135470605049112,81,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.118393376784391,0.00137364051639148,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115462595154423,0.00152446654087829,27,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131499368873176,0.00154614715850012,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116033469946747,0.00155520799692883,371,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.135377009261814,0.00174235098035429,559,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.122922268869538,0.00186921283063963,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115343114222034,0.00193882330384853,228,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.10636664255422,0.00199269942231413,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.119611444681781,0.00211305555738096,453,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113403869003885,0.00212776933086904,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.123293226718547,0.00221839938844214,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.127890471628184,0.00227411430972296,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114173128734152,0.00232645077473437,213,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128725474086476,0.00233200197919192,595,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127390892300452,0.00244553021925348,60,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11401499765891,0.00262165779641186,523,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.123443688168957,0.00263162018246138,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0919712966494399,0.00267977875702526,558,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117921252476937,0.00275148047246387,441,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.105932548271653,0.00294535058021836,342,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0929099084701923,0.00295685774810153,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.132902964443548,0.00313590620284741,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.124267857240142,0.00317861363065366,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139805254511932,0.00338078577651985,484,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121746545931431,0.00394464176166272,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103291166010957,0.00426380422299901,157,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103897542916623,0.00431438713866633,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108859623414403,0.00439747972254221,504,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.11564537009541,0.00443426985201875,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.114642072688169,0.00451767706397707,700,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.122050851824985,0.00465112410087999,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.168767759546633,0.00475515056201621,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0968576855244089,0.00497888486487106,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.112891361583662,0.00498220561322753,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.117476772683457,0.00499057307781006,644,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103005390977884,0.0050293030506322,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113560439201259,0.00522428993305902,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.11142990792915,0.00547047531492454,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.107241696804202,0.00548615904767465,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.113858388827128,0.00572825597935838,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0871237696587429,0.00577158878096543,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.121633273949361,0.00581493814982066,179,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0989626644888118,0.00588514793684809,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102496568999596,0.00609179732663742,247,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0974041296292377,0.00616892591272033,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100362889993125,0.00627488280751295,430,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.149718377318252,0.00655273777511396,370,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.122739346164025,0.00656430560760511,158,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.141662740780723,0.00657803281150191,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100546645657834,0.00697106821642366,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133162500999726,0.00721719822591548,15,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.165711592250968,0.00724891896432361,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0979376102097782,0.00743999419313716,654,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.114281996157192,0.0074802831220908,574,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110612433091313,0.00843984714188428,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0910597934213551,0.00893990187305684,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.175729240441216,0.00900195682312162,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103703779794799,0.00902299755235158,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.124348449097757,0.0097137469607248,439,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131904810872879,0.00984756894580842,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0979756010191666,0.0100146473827272,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104320728703725,0.0100214279082759,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0968565757357374,0.0101458001121927,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109418959002734,0.0102267251650475,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.1072725261012,0.0102457903053269,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0848180773697526,0.0102938556813645,226,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0930596375607216,0.010457675150309,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104654528315799,0.0104835228996641,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0834143907811082,0.0106927458254782,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.101324256305456,0.0111658961826222,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105623858636212,0.011313069615417,479,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0878759263003015,0.0117064848149964,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.140315835410521,0.0123415843708696,122,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0859732428696598,0.0126668419656317,713,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0804543666434354,0.0134470899779084,696,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0935120733237423,0.01375603559699,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0778136101575525,0.0141661919222626,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0814123654992466,0.0142039686659966,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0966532315721304,0.0142786753921037,156,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.086179133700789,0.014316980886202,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106790267568495,0.0145446930817982,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.129142399136222,0.0146451402875411,217,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.163040936736095,0.0148652984414002,139,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.10621375875779,0.0151853924068425,655,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.084234897331874,0.0156117220642981,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0717639190344575,0.0159380329582548,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0946775271374845,0.0160180499842352,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0864772312814593,0.0162971609933204,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0864089190353628,0.0172383916739204,152,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132788531815745,0.017325362361327,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0836583709618936,0.0173302911968096,44,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100021804296889,0.0173660728034572,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.122849505220326,0.0174095578996272,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0822804077096958,0.017490020535148,437,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0828360867535335,0.0181920913374764,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0988790369028322,0.0185101515952564,635,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0808845672712821,0.0186369812147953,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.100590095024982,0.0187878920068802,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.154475011456436,0.0195568461757197,443,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.127268811986396,0.020625669086802,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0962068528703599,0.0207810683392363,125,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0785483936912858,0.0212665721528043,550,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.131630284599643,0.0220553096580555,176,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.171948597523153,0.0221708111982671,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0987484724843995,0.0223644347551775,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0959597726281527,0.0225206075447678,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0816812498737754,0.0233355412129422,690,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.119663206663816,0.0234409802563594,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.123324301093648,0.023483018967295,277,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0923908046029366,0.0237697695363649,319,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0928908442389953,0.0249368653823293,41,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0688777585915726,0.0249999170592488,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0980126613588771,0.0251518299989941,575,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0804034516994412,0.0252781923405504,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0939811392681439,0.0253860969194089,178,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0927820083225619,0.0255249830483188,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0867780687641791,0.0260553925692509,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0858512347296876,0.0261175187082574,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0921331213401958,0.0269992277469116,660,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0925389498215151,0.027324369164813,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0841265316688305,0.0280167997680739,607,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0741558081649338,0.0288519644649521,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0871721315194147,0.0296842998702323,560,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0965074033535683,0.0299056011678623,428,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0901916143999944,0.0302397610090385,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0955672163172517,0.0305031793537687,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0707910095830675,0.0305033975823521,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0873807852272118,0.0311766159926487,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.172556287343712,0.0312811101041265,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0807044546904101,0.0320638347673997,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0662596716302909,0.0321046376301301,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0721264249579983,0.0324332466347121,757,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.140207400432584,0.0326147624057646,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0784069285382093,0.0338924091339844,412,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.14108480228787,0.0344986299837861,67,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0895207589358152,0.0352608914859799,593,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0705509179690833,0.0358230108405548,496,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.077931608728827,0.0363106739945625,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0618363556791476,0.0363380549794685,494,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.087490827524437,0.036629131169165,418,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0687334797944461,0.0370189632602827,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.165888652490516,0.0380502474137322,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0737507328575099,0.0380673149007433,155,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.14296798506535,0.0384523541871276,168,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0717650049723477,0.0385528518041197,380,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0894406681732446,0.0390712677432493,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.086604156190864,0.0401074172120231,75,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107434960909701,0.0405923792687736,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0884713044211581,0.0416769012971285,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0819451490034961,0.0417662455956527,456,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0781671395199416,0.0418771111984247,473,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.172439615061717,0.042700546975005,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0765508388843641,0.0428887888586137,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.069105668878874,0.0435226205179521,350,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115422220295077,0.0437468019704204,40,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.086110022578055,0.0444629857040664,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108723107160812,0.0453119802168004,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0906762823446316,0.0463021358507261,103,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.11045462631614,0.0463433066279445,231,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0848332185522321,0.0478372935866482,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.077012406169363,0.04790615591443,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0714271239303583,0.0492983662159314,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0629770122489402,0.050170618647149,340,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104830999884789,0.0503569182543621,461,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0639321162908143,0.0506799007956232,670,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0833752252031574,0.0509366611290604,52,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0791608553911084,0.0523091925229985,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0864237626115211,0.0541385330801259,182,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0671766521726823,0.0549273929920838,343,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142328205429079,0.0564071883080717,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0932983055553908,0.0572423137136641,754,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0606826737184432,0.0575106412378641,332,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0765339655380282,0.0580039730764919,622,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.10857130704168,0.0581013142906442,105,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.063921776822155,0.0588799006947947,238,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0654077859979815,0.0590754471221843,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0647294687292784,0.0592132271927175,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0869976991799127,0.0610176724959884,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0761585543870357,0.0610233962971783,618,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0703896819935976,0.0615547567163019,8,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0651939713313798,0.0615613250274694,598,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0566769548136217,0.0624000910566425,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0766954531934742,0.0624904966364872,625,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0583907948961924,0.0628222822069862,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0786948170454874,0.0629111796831661,321,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0760116085392982,0.0658003358064181,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0689884116041229,0.066399284015345,676,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0774310283435111,0.0664641430487326,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.057671362556879,0.0667356846257227,402,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0980116908661869,0.067658665373265,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0774142209300105,0.0680439626186703,135,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0650868487103409,0.0686593328936116,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0975085964331609,0.0689156723823898,580,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0649808666992406,0.069093941646228,570,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0697921896320709,0.070414571520089,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0738929668587466,0.0704601204756481,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100076228304642,0.0705587114672563,118,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0578892954743475,0.0714050892769153,467,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0760132062709563,0.0716501836241479,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0948293194190512,0.0721683066111778,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0631502651025323,0.0725761950265251,388,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0701000030433817,0.0731955237142291,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.101465040257204,0.0734711682876711,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0980313517822887,0.0746376760120469,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0591998553105287,0.0759123173482784,614,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0978448455361461,0.077859037729484,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0586185699939489,0.0787446016618243,729,pan-cancer
