mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.213995957655693,3.56458926800709e-09,611,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.19592279295271,4.21519279550638e-08,192,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.179495325914956,1.05834825338834e-06,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.165836170552025,1.06630730007711e-06,706,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.16635331458236,3.76616150540889e-06,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.165036745092968,6.9745969930322e-06,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.162222112642731,8.07189626995566e-06,222,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.153074614456749,1.57236575574115e-05,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.15417520298617,8.88916691404038e-05,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121372226312804,0.000128186860635228,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.196778353197109,0.000128498400021755,571,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119950353620852,0.000348445404165398,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107068293225573,0.000529326852880117,432,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.114236675296276,0.000602263786247195,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.111141478674189,0.000811731331360073,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136896093724039,0.000942991778017423,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106912152766023,0.00104779437481879,504,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0883474907453625,0.00123636049478475,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.122168437498137,0.00137108446958677,200,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.094458320399588,0.00153520406240948,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0947847491421996,0.00161056216616366,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0975074728931589,0.00167676658201214,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.108213429477684,0.00193147689892223,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106605291427607,0.00197561244678035,597,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.114141595891677,0.00219101015733432,71,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0980694682657141,0.0022985725506137,445,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0976197373915049,0.00238132706445843,221,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0987290583814432,0.0025662066078289,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0978330762403439,0.00270940231522893,619,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0942864412104052,0.00324576659619469,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105278759864379,0.00333907358478862,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.101283526192277,0.00395723459943586,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.105100437002542,0.0041949788028429,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.757666456300097,0.00430886499591106,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0996431865179945,0.00443463749699883,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102675348240278,0.0045170633922851,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.140858095449015,0.00467134621561802,261,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0877046890192134,0.00520111626416009,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0948759344056521,0.00541012204187256,624,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.141202354093305,0.00562252160874378,54,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0951565504820348,0.00568119646949621,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0932547631180764,0.00668916261999809,351,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0854480523884037,0.00679438412639167,228,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0974164302393918,0.0069787083118094,117,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0969486987676839,0.00725722320184022,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0821185612326012,0.00783627516600044,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0754808628979872,0.00851162439225541,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.082849137366766,0.00880174030079288,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.131737577647172,0.0100735292130239,599,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0774808954154951,0.0107217322344569,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0743575222336721,0.0110471944397661,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0778834091232338,0.0121159224711765,412,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.118800622771095,0.0124956318242081,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0781541746984398,0.0125358921006635,676,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.128339150722948,0.0127890471602689,463,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0847410256593593,0.0130237037203299,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0951791881887639,0.0130816707740813,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.07040566932231,0.0150155894565581,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0743832114731047,0.0153033015871487,649,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0887980610978542,0.0153182634478358,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0772459791322747,0.0158353071130023,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110818824194553,0.0159623485235551,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.090540532409774,0.0159876050258125,113,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0874546886543832,0.0165631406453765,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0746100491250366,0.0175617018000928,247,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.077285910511267,0.0179590691437894,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.085560750787315,0.0186028418044756,116,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115721867462692,0.0188877259657075,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0804752137338718,0.0194339652709517,153,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.07125693726675,0.0194353092402282,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100602710299594,0.0196999708623738,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0811211703392447,0.020785765084224,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0935464333762275,0.0208188842603693,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0873698504571722,0.0229788444451358,639,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.085243416027408,0.0233266304893143,493,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0712712133381955,0.0236765771259412,383,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0666869918321422,0.023881701644302,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0713592952397692,0.023994059637301,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0853968139095896,0.0241153893151244,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.092701469822374,0.0268836321263434,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.098030815157575,0.0276614831270642,40,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0763813521932624,0.0278743720073573,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0736711969334511,0.0279436885709998,465,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0883387438857317,0.0280898931526648,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0800221097353743,0.0281000210610122,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0777986225028132,0.0284173435030049,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0791852209304066,0.0284298232544609,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0718160408814144,0.0284328791123238,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0664872300350918,0.0292817403209658,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0743135391582648,0.0293320859855264,138,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0794365324744674,0.0309285649739523,184,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0663742667077159,0.031219431317978,260,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0706079915818499,0.0315769160148493,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0653177505453644,0.0316943950916105,27,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0789107066038118,0.0320887602021876,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0728208487033394,0.0326184997598701,627,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0616264146292006,0.0332718295544217,702,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0761506493714887,0.0347104465929553,449,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0609134990530952,0.0367958483527519,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0694617052644702,0.0375461854333355,81,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0972947766190838,0.0383253832928733,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0628453960163852,0.0384625212120612,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0696326278027352,0.0390549472284019,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104565035309976,0.0399028679441804,122,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0674012839237516,0.0401028960212887,7,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0751815111205634,0.0424146728392359,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0983934039799934,0.0427714938226637,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0703143761683078,0.0442521509808812,472,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0724546710078328,0.0444366857692402,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0646602493913193,0.0447041665714458,542,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0657052249170075,0.0460380721888679,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0674362052237961,0.0462856786835225,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0573354329000133,0.047171197415137,339,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0634915159253789,0.0476886882252207,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0644915384938713,0.0492165153489656,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0523136433846917,0.0497734304872079,264,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0708918445859062,0.0508025802323581,732,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0687634282456972,0.0508641987784469,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0660145125385975,0.0513844481795572,618,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0718045774512772,0.0523548254842934,159,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0688334311723883,0.0524076905680521,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0722200332419309,0.0535559368591392,362,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0592099351787201,0.0542799025567657,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0661796678983842,0.0548259539869509,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.070548440000298,0.055451515152742,406,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0858948322020572,0.0558990886834009,714,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.123355649357249,0.0568305326170185,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0592571455213042,0.0589477773173584,225,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0826658298488947,0.061549869825059,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0587146569009172,0.0619941413766679,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0589408255273433,0.0644562639432948,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0603401142831404,0.0658060081659566,502,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0656716780772053,0.0663235095975347,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0627730533346072,0.069023584294785,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0554326160135467,0.06996241136444,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0581992966436942,0.0714939985270872,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0503936233935614,0.0738903687750076,238,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.058881097663607,0.0739023340147783,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.073472285725923,0.075372565831629,589,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0651555251080738,0.0758494746465722,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0667655812189916,0.0774514997650707,751,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0631582611603558,0.0780954988434235,127,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0527760963776676,0.0785269708282384,530,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0618536798042772,0.0796153104187122,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0502660739728662,0.0806579194379577,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0589405728768103,0.0819288894328196,499,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0555454622467497,0.0833175381595427,474,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0584982283426173,0.0834962093774824,410,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0636181129177787,0.0848341448283668,208,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0605439664727715,0.0848827489891383,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0604252130094542,0.0856710808986192,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0570298541471937,0.0861737251246053,462,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0585759040655752,0.0877888543812452,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.060210256281947,0.0879214413780363,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0557607818971922,0.0887374864042041,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0583410154976556,0.0887609806399544,625,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0514432274534798,0.0896673301448053,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0572159138286819,0.0919869012059096,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0591650953561722,0.094380606481416,693,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.066790181581715,0.0958558445948442,439,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0602087417527438,0.0974809237461901,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.053060921877008,0.0975467482378426,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0738828372902354,0.0987741871013917,527,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0562376604117539,0.0994261819000082,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0607434811761637,0.0999845031338181,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0498606244054713,0.100039758248654,224,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0585891332487073,0.104123526262762,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0572083330579421,0.104431376522096,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0526053038881156,0.105152459602422,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0533779512900963,0.105539036599937,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0836205152721233,0.106102866693168,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0538042598269357,0.106132457559212,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0505798599786169,0.108653588033073,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0540229740334677,0.111305583239252,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0521909517742528,0.112468807875809,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0502745772065469,0.112512537588563,613,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0565209255529753,0.113239598142075,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0540482599760944,0.115029700428432,488,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0485769465056565,0.115062620985717,371,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.052814426051482,0.115490916053904,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0564755152095382,0.116109077632802,426,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0539822217130083,0.117401844389886,626,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0567476706167381,0.119392180391737,728,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0535870685865514,0.1201332769901,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0563554141216934,0.122972380342589,201,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0533511493712781,0.123499236561998,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0596294530477375,0.123831047927846,109,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0501064039845989,0.123885877840451,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.110843305909891,0.125153568997332,144,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0523831774511648,0.126481951589801,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0516640540281501,0.126941415904711,203,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0611311859997199,0.131124425777145,346,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0590804545564036,0.131922711149594,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0539636292349468,0.133342446346369,629,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0566283142641855,0.138514105886971,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0520702064355034,0.140557769311506,623,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0613172872845883,0.140691706372675,334,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0646453604308033,0.141874107045548,326,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.053996535406802,0.141902631971214,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0478543014414063,0.142361728993122,421,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0524137031938109,0.143690194919798,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0447981767920219,0.143772453663681,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.047264585068269,0.144725815627102,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0660307665458545,0.145275928073141,234,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0519937382311918,0.145781481261015,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0503400618382452,0.14685200655377,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0493139594429739,0.148321081663039,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0524590839504249,0.152255814887619,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0488916282162055,0.153701318861787,59,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0483993678106064,0.155227274870973,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101228371406229,0.156785996993502,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107172447391279,0.157592065853179,471,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0698384088909435,0.158478717396453,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0441329452520327,0.159698854482598,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0449098728897372,0.160074972687511,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0433699157137399,0.162946643937143,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0468881085687616,0.163887992357805,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0477529790770034,0.164035152576425,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0614087664534424,0.16507732125543,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0446178841660375,0.165740868472311,4,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0646053161181363,0.167560318841443,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0647961403771825,0.171460304873291,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0460830164983375,0.171515508343344,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0532483328312536,0.172586011555828,103,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0375388096466172,0.175414401925513,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0447408446596503,0.177421997130773,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0953274327561894,0.178344636138185,68,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.04234414966144,0.178507870367094,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.041337761192881,0.185010760409557,209,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0444918480848759,0.188562176358176,372,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0760665326163112,0.189226915688264,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0361389017228464,0.189914286941592,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0486948447163233,0.190902662168821,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0395648154737163,0.191704808508002,133,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0918122429149882,0.19174569268146,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0470182891121324,0.19221099323383,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0468678071533703,0.192676845498407,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.047857082395709,0.193967808728111,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0476664703786566,0.196763263087482,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0684497716737476,0.196833269745463,168,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.043040202640948,0.201423161804299,659,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0431967694999777,0.203002706264832,469,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0651569242887313,0.203819843547704,443,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0472543836487178,0.208570428678293,635,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0446900004149795,0.21409938865293,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0865629960275547,0.21684503076692,160,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.044138556820106,0.217498431196373,86,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0642302340201355,0.22451518123209,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0401629177461055,0.226066021885425,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0888082087269567,0.226372253028311,132,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0836870122671376,0.236862704609201,137,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0536862733335184,0.242923067435153,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0822701711238003,0.244155939275289,161,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0425225275275901,0.245907888483523,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0812320218965251,0.248658646594407,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0773474468987116,0.251006232414522,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0804745713388209,0.25431379346657,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0397881410234105,0.256425770921999,141,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0389166212071524,0.257791411045752,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0357849158596971,0.260194060651894,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0524653767221355,0.260416151186103,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109609417057613,0.265858951285252,325,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0394409336745563,0.270086890317693,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0368177352123231,0.270399744856606,279,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0389997789584612,0.276421482808772,594,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.034454083608652,0.278969763017835,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0337096848468869,0.279243163657863,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0409498174653537,0.27931298957246,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0383811910610196,0.280351733313053,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0544947694230278,0.280912123916045,231,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0332535771563734,0.281813797983687,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0382739865417274,0.28367169369458,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0391608387178415,0.283873248666328,724,pan-cancer
