mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.174480879424141,7.43460825437947e-09,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.170620491165688,3.01913837644242e-08,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.168346018799205,5.26417388171582e-08,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.18577133134337,6.41722530178113e-08,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.154731565262467,2.08449128245742e-07,721,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.146455117054977,6.28045296680873e-07,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.168340944082132,8.71881640073611e-07,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.17997044534415,1.34927038829896e-06,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.165166817491184,1.69130022465546e-06,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.151243745787062,2.57308897859836e-06,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.123852393449871,4.68476817600194e-06,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.145131997272991,4.78406015133284e-06,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.155641286192517,5.15915418951487e-06,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124967752367662,6.86387260819161e-06,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.13417023241491,1.03991691558794e-05,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.124598117044235,2.10612818603467e-05,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.138192522843543,2.11576255202634e-05,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.13821117845439,2.12918576200498e-05,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118299009542821,2.31686994001758e-05,265,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130517569833122,2.74568005537287e-05,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130826454225947,3.24837018802546e-05,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115230615061443,3.36592094751866e-05,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.130909863321173,3.51675202496288e-05,157,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.120332755427135,4.66176988529733e-05,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.128692161272005,4.87445174315356e-05,303,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.122310976011559,5.37606902436228e-05,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.134424681422981,5.9044360962591e-05,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.117753087235434,7.008749929692e-05,34,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129198556206082,7.34603596457571e-05,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.171733645722624,7.39029408852653e-05,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.183896135444572,8.12198648894242e-05,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.135309828061496,8.21820875776025e-05,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.125740218409291,8.38877651908458e-05,272,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137401603508344,8.95655638869734e-05,456,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.13095499830981,9.67179887806379e-05,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.112465318005694,9.80879390012409e-05,688,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.126323152186989,0.000150233253138792,502,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12278435797908,0.000150881127018844,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123291737256746,0.000152618281721627,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.116754086034557,0.000167324100939332,654,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.11799171838104,0.000295579739340716,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.177148988746563,0.000301010474658234,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116161855902389,0.000303015882513966,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116611866247097,0.000307680380572992,614,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.13106524952589,0.000322249078262634,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109116910072857,0.000376450192480489,266,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.117543833816161,0.000403276841803604,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.148525310379342,0.000488637321800789,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105891083042293,0.00052384100195815,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103180831352215,0.00052973547789453,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121079744780584,0.000535457923177683,319,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108489216284611,0.000537943604207481,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.118618024437069,0.000558838774401575,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.109011200642344,0.000622543542905893,247,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.112009706878299,0.000656968391632557,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120138229080047,0.000713034488033183,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.158307576121165,0.00071855562068289,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.111367528717282,0.000766389881421142,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.199404165948816,0.000770787349862361,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.112588435096037,0.000845457900312815,462,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114335537843713,0.000875045400975715,469,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.118229245986181,0.000877391383554498,595,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0951286896360467,0.000906526797873492,238,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.106642868947382,0.000941097023025167,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101985351002656,0.000987276173868326,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104627284369783,0.000991570059247862,458,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0985450977842443,0.00118654007511573,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.102128442425344,0.0011984660246887,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0981513155812379,0.00120806111053823,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10721002186597,0.00130002591488637,476,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0921009861868927,0.00130756890931623,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0957293639919609,0.00138796984167195,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.106864047974273,0.00147383309096889,521,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.102194078001858,0.00170682333515548,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.11775588360121,0.00183519048870392,159,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102063994256551,0.0018445630643292,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.093267209761283,0.00190029530479809,582,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.105995116551278,0.00221187742266677,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.106072083738466,0.00229496653062321,324,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104503937134648,0.00233343122727999,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0868829957243601,0.00265781190365649,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0923771377256554,0.00270022819502035,155,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.22287067114269,0.00280623661198166,132,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0924867268414466,0.00285072880107072,27,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140180357366979,0.00325990780864653,29,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0965627637860515,0.00338064965407585,156,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.100180844258434,0.00339895552112491,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.105588654981819,0.00345268037222179,435,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0964279797950649,0.00351828093834954,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0924222102463638,0.00376731753100282,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0931580910902737,0.00384576801505248,368,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0879042228289002,0.00403161444111203,743,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127678568972414,0.00406897753456758,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0996237121267307,0.00411166894205327,706,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0834939317355099,0.00431176915748015,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.090377499297445,0.00474799952594754,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0821262098534399,0.00477658518298332,736,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132000010476546,0.00499770094783019,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0999530435635154,0.00508505433061848,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0905655796472424,0.00513906551431523,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0808446762464272,0.00522565617685909,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0932385343604803,0.0061318911597503,465,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0820124353459727,0.00641823641148736,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0931037594020412,0.00662246302687817,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0790128931764323,0.00667283399659149,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0919133807288789,0.00677027865717743,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.076133723100461,0.0068059730894024,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.141864426828066,0.0069512994280856,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0915922715191572,0.0071705535330943,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.084163905075078,0.00756178524528892,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0858328730606896,0.00765958728256264,650,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13642067474457,0.00775049385181767,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0830843551414091,0.00784978280573995,340,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0880383403830267,0.00830026256451865,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0925186392849965,0.00862501039318335,460,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0703395952448351,0.00863523825378152,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0806786356322577,0.00915220282089716,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0886409284932118,0.00992825860522059,722,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0911204031234919,0.00997205296082115,187,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0913059241792309,0.010480172872204,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0737879074430771,0.0105586606984116,39,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0872758632888578,0.0106999984390882,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.131058813336235,0.0107572878550086,271,pan-cancer
mRNA,CCLE,L-685458,AAC,0.119344727961678,0.0111730282101362,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0803547884083672,0.0114396335569925,363,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0764793795182233,0.0122471668169403,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0863860522925018,0.0128664572924994,691,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0902365918240609,0.0130205588095517,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0797558667855229,0.0130729093328066,226,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0927130809448456,0.0134901623420182,406,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179935840699725,0.0137429514803942,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.104726553188783,0.014043284231391,15,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0841594108042568,0.0141538416602986,372,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0823061623636252,0.0143598059261406,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0735133404872079,0.0144263701199076,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.078659111129962,0.0145438838754823,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0747217256403698,0.014658070171648,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0841555131137179,0.0155632134062044,177,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0784546868519753,0.0165056220705731,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0718959893209535,0.0178572403174864,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.082696448510734,0.0178904319837168,48,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.169337801516962,0.0190375504738054,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0772720782701628,0.0205164139587186,446,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0796477007284109,0.0207921191239146,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0798078619233079,0.0207985897740245,28,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0717970252612593,0.0212861906530643,467,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0769337359100953,0.0213846585172899,720,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.077912609203116,0.0215357892779278,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129417744624563,0.0215730259466233,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0771177661783236,0.0223367181021632,755,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0675873412574009,0.0230267199503282,437,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111209207966091,0.023225463523046,99,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0728756796834313,0.0243458715496721,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0831431216050711,0.025018357405375,741,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0723290620588313,0.025486482968524,729,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111220174070554,0.0260252695109714,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0801619187145877,0.0269630382693803,75,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0672901507446475,0.0276063085071466,402,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.114834983200398,0.0284162887425087,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0772331445910014,0.0284413576660361,515,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0762579205686051,0.0294351108780022,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0748834041733001,0.0296787112802864,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.075678003482128,0.0297497091279565,497,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105007972752484,0.0300297912515377,694,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0681420820129842,0.0303130370974505,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105920062258321,0.031593322738347,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0825774383855117,0.0317493910586828,493,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.078476704721009,0.0317808390116172,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0671910509458234,0.0327707676181189,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.111460438398684,0.0329750840165335,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0667758275127716,0.033097994189066,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0976160491253357,0.0331265289047447,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0893649615294575,0.0348028517942238,544,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0682525816292614,0.0352211633743302,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0748735364586698,0.0363726544452938,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0806676006931755,0.0370168597922193,170,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0664108218270912,0.0379830818810151,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0688593613012607,0.0383328355953125,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0688456233721209,0.0391974886904363,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0690229467965603,0.0395180365081923,726,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.06610255722221,0.0399480979081307,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0973457971285911,0.0402041669542845,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0711157373939047,0.0407415872534836,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0601672759872535,0.0410777203717489,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0700540407932144,0.0420916273083815,381,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0679673991549041,0.0424303363159414,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.106287887791426,0.0425154582789048,580,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.14743379785905,0.0429921102228333,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0694465483176823,0.0451910893916622,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0743482549474616,0.0453272036586242,95,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0696033424856854,0.0460416139997852,59,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101026947123506,0.0462559540951701,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0906475241664023,0.0465221146467714,394,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0668205327691709,0.0465719562590506,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0689254443249469,0.0473377093699895,727,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0683073161475115,0.0476263288937,410,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0557499798248691,0.0487425244842099,577,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0670751591369662,0.0490362749840515,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0690878151585647,0.0491729743343829,597,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0811709607903926,0.0493179300517746,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0918934212327713,0.0498156106515722,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0611314617242785,0.0517345545454932,260,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0568134945220885,0.0521452362805273,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0630564125087191,0.0537977546538517,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0609186298704221,0.0570757896486611,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.337783430892027,0.0578532675575537,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0598745841550021,0.0586866955801982,696,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.29900490913113,0.0597837632834154,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0684717103747859,0.0604254473597814,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.069441194920148,0.0617998739009157,752,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0582691001835722,0.0621028328862631,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0975374126812992,0.0654733655904431,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0674067079288117,0.0660416374702993,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0675453052371062,0.0662720213244115,192,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0509059293194222,0.0664407773525167,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0657510763730501,0.0667010383961024,196,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0972911415742483,0.066990961487479,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0580732320917606,0.0690811319763068,270,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0508783529165239,0.0706897754258942,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0617279449107107,0.0711965847987586,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0592369856477626,0.0746257190892515,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0569466961809685,0.0750046934536896,584,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0589933616007257,0.0756449828326069,640,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0563116923688294,0.0758412701487591,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0550680829855535,0.0764814669023565,253,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.084417655724075,0.0765043539868855,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.059332245738886,0.0765369599640807,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.082334186463019,0.0783695299431141,235,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0617073351701062,0.078521507894445,407,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0544811151512713,0.0796561806906514,332,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.228523962736931,0.0800073272975152,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0576830395371384,0.080062972162122,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0583937867903789,0.0815552248610664,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0800364419007221,0.0821193573536056,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0614989017841928,0.0845247021790774,96,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0857016476202025,0.0859989452408011,643,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0550672200139142,0.0862588118465581,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0620989755234146,0.0867265499984915,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.10131989606478,0.0869915012343803,232,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193811069301034,0.0903574446103836,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0553827118798939,0.0930595781538446,267,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0558864230716091,0.0933156510439615,307,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.089423869362529,0.0971011395117459,375,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0498536373182265,0.0974420293852898,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0564943973823643,0.0978847449235404,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.05774989701421,0.0980146020257026,312,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0534770224813221,0.0980975039246782,744,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.120368375381472,0.100043474920431,295,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114896648858098,0.101478286853001,111,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.050411090643468,0.103087273389338,328,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0796318169327784,0.105650674351631,233,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.052554457126652,0.105914589113979,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0527891678356675,0.106030533102797,504,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0536262048640346,0.107208285714632,619,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0564853494519138,0.107462537270173,153,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0561286343558603,0.10854990434551,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0540999905332856,0.108817045921909,205,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0568295641708836,0.108830370425677,479,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0525169057037671,0.109116317859202,757,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0556977088953947,0.110324525631476,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0627703660713113,0.110620411624888,681,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0917409832733791,0.110728675570846,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0522277038693011,0.111255967755441,400,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0491297834098949,0.111283420596649,565,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0516203127971843,0.111535426066139,708,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0761432337681169,0.112699144463888,21,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0714525592562988,0.113952230332795,40,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105384257598917,0.115950142999447,142,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0526431133306035,0.11716824725945,508,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0544821053601318,0.117771640066233,567,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0536202006437299,0.118500544745642,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0509253015663682,0.119539273944439,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0556989527083297,0.119645545197082,418,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0570123653444382,0.122052661726663,653,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0808341492911286,0.12330825417718,88,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0523676560368941,0.123317662954783,249,pan-cancer
