mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.207230167547064,2.01791379160706e-08,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.200813381910768,7.39026135005256e-08,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.187983932859694,5.85188288517195e-07,357,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.170630950050316,2.52113754470185e-06,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.14801368413816,1.83366808314606e-05,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.170974431739435,6.94559674071706e-05,356,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.142591912843991,0.000164344898339901,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.148892427899506,0.000467504667971378,439,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.132158655176481,0.000714203836819004,495,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149962460298705,0.000715597804768287,15,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.121157112977372,0.000768084557497697,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125902937392263,0.00102536005059297,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112815025290178,0.00146472124672723,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.365595386340063,0.00164566830536772,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0984712797985403,0.00192203824973093,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.112819382231021,0.00288710827658595,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.110947469691701,0.00318953142470252,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10351240141632,0.00411004203102828,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.103579338526125,0.00420322428362281,407,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.105382366723934,0.00511360846211269,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.102540941325009,0.00571088361993634,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0961742936843384,0.0063295388004704,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.141956124735271,0.00713303404046003,122,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0968888588499747,0.00753980775216487,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.122937704923172,0.008576605992623,326,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0970074884650404,0.00899103494485518,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133077574499087,0.0094250178728767,231,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.115136380797279,0.00945743717642434,334,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0763372011632385,0.0115834293946903,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.125791069361618,0.0124860307921433,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0760620017866658,0.0125960241821135,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.102163346930193,0.0128729814449232,103,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0844461912607513,0.0136006814595546,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0906268487309946,0.0136890823543066,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0960689813066584,0.0136993137985255,376,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0745085491345904,0.0139640654783019,198,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.169495118009614,0.0155475426610839,305,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0857013471959723,0.0162336823398375,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0914959606456519,0.0172415185538727,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0868787144118481,0.0183440399954462,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0895506476012688,0.0196167614996106,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0866811376249327,0.01999243606769,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.245166611603745,0.0202106149874226,730,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0834202208846333,0.0203861843765158,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0892651365260129,0.0204158971331306,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.261921061014798,0.0212741518423117,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0805317022178493,0.0232232464688507,410,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0830409483137865,0.0245509004985139,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0863988392703191,0.0246857560968883,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0784546792828737,0.0248396853619291,755,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0908543243075404,0.0253339640524653,652,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0819318899515602,0.0259659023982821,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116456351286762,0.0268950745757955,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0815177068739961,0.0280909031611975,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0793209282059835,0.0281382985992595,312,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146974016902761,0.0290193772091936,588,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0723973553311214,0.030375492314324,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0804726870259934,0.032522461515196,336,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0819405410788214,0.0350795073147628,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0633739878494083,0.0393658729190494,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0735240173697021,0.0412540934127927,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0722844961196308,0.0418340744348766,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0724647171587346,0.0427199361369031,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0587472691022552,0.0429481016198189,265,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0769397531131506,0.0431613083111453,104,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103481061913855,0.0437887296318997,254,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0766160312138901,0.044906827318235,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0696033304824831,0.0450976680205644,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0965051222452473,0.0475509987393731,689,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0723907760292775,0.0493426825791439,490,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.089293166203077,0.0510258600642754,433,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.068540069672718,0.0517010586664893,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0737549696195767,0.0532460660442683,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0670021666183829,0.055668857067658,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0716317970516564,0.0585603847257624,657,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0675315329660713,0.0588347959109753,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0747804466408933,0.0607315337597892,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0688504122490006,0.0660251938242466,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0654390231068499,0.0688552610255124,627,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0685903055589848,0.0695833232864974,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.066711209878048,0.0811221577035574,2,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.048416016986448,0.0849737570526754,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0581543578362369,0.0857169327458148,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.49325638075709,0.0867417384817917,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0656869277262866,0.0891435009753304,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0608553278364068,0.0893379207328096,662,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112512287152289,0.0902347430723182,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0944542905318346,0.0911575538088778,463,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0673305711065981,0.0912275114336738,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0606882190175608,0.0914323091259657,625,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0634072892744197,0.0963220668616788,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0616045492357512,0.0966859333664834,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0624609762987478,0.0976430608008762,427,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.055236081219262,0.0988382695774021,368,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0595297896877401,0.101106990648829,187,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.062843801592001,0.102819515959774,724,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0577898224713113,0.102821629288312,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0569018400228162,0.10517059404353,249,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0514817960129081,0.10710842593584,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0632121934594962,0.109504875030317,452,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0810401318585289,0.109743596643367,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0527033778247036,0.112724406221074,228,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.058311816129945,0.115469258239233,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0833538077960459,0.116188466975941,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0514010341161941,0.117530576549021,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.06038782947866,0.118382758014673,179,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0568937999118111,0.118591398303472,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0737881844237103,0.12035934292833,393,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0567476961269697,0.120614736880568,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.057071705579611,0.122283858165486,477,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.469620399264546,0.123463028841739,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0526159764439792,0.126124696254796,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0576074178512539,0.126153955606748,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0558536602627979,0.126172759299618,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0556544012013666,0.132285662367507,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0771652537426625,0.132719686328229,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107112548892446,0.134139725381533,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0503201224676503,0.13655647136591,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.415835371107678,0.13919315940175,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0572456536499107,0.139690456056545,642,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0484614900768107,0.142783835062308,676,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0520427658516114,0.145555826801897,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0480607347477705,0.145815666542883,225,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0528347731308995,0.146384401305496,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0557519580622811,0.147184553563214,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0538910020303913,0.148075105792306,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0504713648348493,0.152251072641731,279,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0521191943115523,0.153059463312972,456,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0663230716873386,0.157611215493135,302,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.05375791088932,0.158615977247819,173,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0487358050103553,0.159650668180479,512,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0662283847251037,0.165357202707734,604,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0424887715335736,0.168082687563371,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0458076507541704,0.168807324601753,163,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0524084047635273,0.171982475977749,116,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0492615829276211,0.174478953995561,648,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0520133215560715,0.175477517932543,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0537646008918326,0.17568160272577,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0483274417533571,0.176029745244943,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0432175435945002,0.176213838832923,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.046584944993593,0.18006307344895,502,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0787230306207267,0.180375419864939,139,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0503091572333531,0.181679920622859,86,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0414616261260675,0.182596910286789,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0480624162045696,0.182664029070529,488,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0619454634788433,0.18507522430257,692,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0565175692561733,0.186053670689399,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0490465188216966,0.186495643208047,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0490817360405029,0.186783497174965,17,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0452656612632141,0.187569889445751,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.048753582583628,0.187602731832586,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0477093007446256,0.18807447877952,563,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0523837453778988,0.188324701553128,182,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0450801517674615,0.192059692416671,476,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0471548893907239,0.19453539487147,597,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0498463941332356,0.196036468305731,146,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0445613068828185,0.201131516878458,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0509154274608723,0.205230641932282,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0491278465033982,0.208320104837638,637,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0632153454655079,0.212090158257874,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0408344425083747,0.212720474717975,363,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0467537671907256,0.217502989289456,30,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0489148415617599,0.220050688391872,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.046835393272824,0.229046926352538,572,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0403359329713832,0.230610565360309,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.039188641263262,0.230707325451672,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0466857142877162,0.233356718143199,159,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041189764970981,0.236245344181569,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0442328280621224,0.243880513315078,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0437900291670618,0.248079551003786,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0369547905663976,0.249725821322325,565,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.043184742395119,0.25273969169349,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0420417748806711,0.254304824016889,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0720683604604482,0.25710404096318,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0415395342376401,0.257240551346824,479,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0395503768074665,0.260156143363495,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0375729531988725,0.260472713478977,650,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.043105165234903,0.260514436730561,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0430800531698955,0.260925580573272,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0370426672826895,0.260972182893279,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0433960503308552,0.261522000167126,145,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0342022246231001,0.261622442866973,339,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0404470801182332,0.262433206634173,480,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0428578103486502,0.262847630209648,183,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0459320140225957,0.264130140628,109,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.038158190639643,0.264137422655943,156,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0432253075976562,0.264802000394274,655,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0354520756074238,0.268342713020442,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0366574168616284,0.269831179106891,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0471373327738777,0.274347374341606,534,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0412973418720048,0.275452479190518,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0405952994534054,0.278694719197261,196,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0381183294857479,0.278812003989729,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0365081362247055,0.280488072394706,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0403330752678071,0.285408758728148,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0414525370273726,0.292186869082351,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0370796995466658,0.295560172234976,659,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0351220047746671,0.300714204280906,504,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0400531596809245,0.30190608463392,366,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0370469776755764,0.3023524556048,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0791317665067992,0.306581138086709,308,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0338770142987766,0.307666640855603,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0326846750919954,0.308503205721591,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.032100443500741,0.308665852070993,609,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.038956910978054,0.310207616783828,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0734718416301223,0.310445483854637,137,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0350424766545546,0.311997732342381,7,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0381710712951919,0.315169093174687,43,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0533615940086902,0.318464220229656,175,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0350058234013902,0.322925157827261,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0386631218286246,0.325658779926105,362,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0372757305664331,0.329621581740753,732,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0402059849399604,0.333433631989197,148,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0381877605782624,0.334723031484018,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362918334187847,0.337747024769098,127,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0308673751406676,0.342537214434056,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0341157972248643,0.345301436042267,16,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0352994270221945,0.346537752122074,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0356601396720501,0.349026966646698,451,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0307099049444187,0.349305145756386,432,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0336234411520507,0.349358107697624,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.032847991302833,0.352235501367839,441,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0347852868746924,0.352687014542239,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0337754050585055,0.352838058321522,351,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.04444012043322,0.353029648971475,235,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.036218651624659,0.356004764697579,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0347034217710742,0.35650334910156,405,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.032594966201234,0.360885450812889,284,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0487340911972916,0.363108201808568,359,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0393470492721663,0.364002926784162,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0354994994105601,0.367209136105298,94,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0504274942181084,0.369302193052853,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0321920638324309,0.370130130249848,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0348445164245653,0.371239679832703,230,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.03319805730667,0.371784551450541,167,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0433007209576151,0.373062686247928,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0348675504937479,0.373390671854322,470,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0306818271503404,0.37467735036264,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0318610668525302,0.375960511983097,301,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0601161884557362,0.377744665468441,9,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0323622765254314,0.377913799105453,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.028529775927635,0.379484979626007,260,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0297397110981554,0.380196696841826,473,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0486134191698494,0.381795568457415,147,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0336700037891898,0.383513077800637,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0310694512746612,0.385554707670834,560,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0322767037707556,0.385852376212675,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329450818830533,0.390164381263737,605,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0317905023806075,0.390768026898375,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0338035596842175,0.391112751783156,638,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0623095494185316,0.393496536250855,83,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0670771405942752,0.393539045711793,390,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0427320368724051,0.396993795978431,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.029265789471063,0.397146192323954,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0419504992088081,0.398434198399037,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0582143502566647,0.399028135835546,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0299503306926842,0.401930255953259,700,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0385004543519548,0.405061952677712,461,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.028649195667633,0.406770094659889,640,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0457973300099868,0.410575461925012,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0281957818503167,0.410765808460277,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0307345116588502,0.413420614944154,18,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.037716530541553,0.415071269937858,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0314090691219694,0.416071404088138,454,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0590966791284387,0.417119768024641,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0321754992600491,0.427317041905367,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0309708198163774,0.428682814734472,298,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0561318898409794,0.43398617240723,171,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0585452039391881,0.434054859312961,134,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0288616535766249,0.434072378587463,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0375520836872721,0.437159952929103,370,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0279080621582932,0.438852860246066,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0246488803974632,0.442850196607258,27,pan-cancer
