mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.192626387516553,3.04411846261723e-07,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.194741108096958,3.36958951507303e-07,270,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.158743225950817,1.35358211640807e-05,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.212446165269592,2.79361629783482e-05,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.152062427834966,8.14460373084689e-05,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.133732011796295,0.000176072340457261,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.238422071673983,0.000234548965996589,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.130519957486806,0.000286878973364574,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.162051828042317,0.00030062005496056,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.179740884616583,0.00035863846493747,268,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.127470825777914,0.000438151197720764,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125351657546807,0.000452702272304691,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.120739281102826,0.000537008454943555,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.121227819777951,0.000760428721927156,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.124196068038561,0.000806672413838471,628,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.117888898402483,0.00111273024620925,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.389966190737985,0.00140812578857417,129,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.165546733341664,0.00146628240341157,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.113430631794596,0.00153941761105811,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.127242883832493,0.00164409594239813,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.110592375397881,0.00200848304546388,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.110868399711783,0.00207232101093056,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118795696648708,0.00250245815345968,226,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.11061515870685,0.00271374329053787,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0976576539973367,0.00322233232374089,157,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.100776455711988,0.00332285305930388,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.105979994140335,0.00344006379297262,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.096544326266375,0.00352158822612328,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.219854548931753,0.00363769627627791,236,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.104464759997794,0.0038999988806639,156,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.178760787149133,0.00433367869340608,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.199767535511241,0.00467212773038686,580,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.156432608918613,0.00534205463873437,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0852353896043716,0.00597834389938195,437,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0984639386080092,0.00663429745690223,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.107328537385023,0.00671952023247342,322,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0947894832458616,0.0067847948030032,621,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.107291734809442,0.0068401659221137,90,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.107382733700375,0.00698360570260164,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.103519452141103,0.0074717022747699,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0922709739922074,0.00788509121660763,73,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0896608516685322,0.00808374915611788,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0854329125097445,0.00863083978300009,371,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.184776766489778,0.00874701426857021,10,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0908739572174587,0.00956534158388012,695,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0976733512190572,0.0102141525758652,107,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0990839141062009,0.0103406250263907,615,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.078338722259815,0.0103699905956645,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134059113946716,0.0117443122081552,29,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.129827625741809,0.0118161567568674,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0847936947517233,0.0119422510982025,212,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.10238623093115,0.013159005838303,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0953620585461988,0.0137582832238254,614,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.121611268324427,0.0137822275804552,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.271545789267016,0.0139303059463428,325,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0865338636596649,0.0140782042872396,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0822898027304612,0.0162327093824043,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.120290671972655,0.0164579235681862,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0854731097638996,0.0166596700938458,372,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.079603767705857,0.0168785501775016,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0862838538227128,0.0172883763326403,622,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.430133573498755,0.0184575349928031,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0807186626916249,0.0193327282051728,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0924946948276308,0.0202494344654142,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.127806029516266,0.0214184773335692,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.11781002332816,0.0216617236933768,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.096473894901992,0.0217562440593586,537,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109183463673999,0.0218247870317551,692,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0926597623584836,0.0220489770142688,521,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0839977870708243,0.0221475412503328,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0823333269211927,0.0227749547509751,567,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0813441353604545,0.022963954383207,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0849130636154042,0.0233732798579068,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0925174879996096,0.0236451570824339,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.12960378316659,0.0246669867431773,548,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0769389784465785,0.0249644564681632,619,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0817361991538764,0.0250914618952689,648,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0984587637563143,0.0257681310334188,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0813800668390591,0.0258402237604049,401,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0729642104571823,0.0259302876669281,412,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0772924474141989,0.0261639508808657,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0870686515086655,0.0261977373732918,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0821147915836539,0.0282014351081582,125,pan-cancer
mRNA,FIMM,ATRA,AAC,0.343617878212845,0.0291629181561214,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.39754393165372,0.0309155505724129,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0824576583273276,0.0317203756618383,661,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0770721968008054,0.0326713261623706,617,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0794644782715872,0.0332724980250722,623,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.113955349030883,0.0342645488338758,747,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0797192234513554,0.0351439114194917,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0735736901111268,0.0352598674925439,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0782196571080249,0.0358112106240687,434,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.150873189487614,0.0381995764082428,399,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.379918040000497,0.0397692541792076,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.335350519296281,0.0430336715060583,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0777531291485016,0.0444612706198887,37,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.113865175121874,0.044864612034698,67,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0678235674922752,0.0458825272441511,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0699508948003428,0.0481322902504552,441,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0792946026786571,0.0493927437020337,275,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0765297371058441,0.0504312440304855,159,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0661721752373036,0.0516459049894891,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.366835010934992,0.0522283300283835,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0779383798904485,0.0527299980005953,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112368113493359,0.055272421734706,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.138826242010733,0.0557454691780557,361,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0645066043377295,0.0558763155710125,474,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0762766045375234,0.0558963842891808,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0693160305694555,0.0560877082095264,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122863180615335,0.0563471337803146,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0660282780625156,0.0568881637918331,489,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.240555121579167,0.0583727205047039,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.129524518742676,0.0584541358923007,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0690658480119394,0.0599348121230773,620,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0738398588182438,0.0608599854506715,553,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0659930239377648,0.0613585282348916,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.551248599105085,0.0632017250287858,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0577549958580283,0.0649690280592535,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0630337735165557,0.0663019405222308,494,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0746237297421512,0.0674333283065706,547,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.294898723539001,0.0687579621050733,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0886592884910975,0.0688005580269216,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.070417509255935,0.0689449430061352,744,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0779933509677148,0.0694073807608642,47,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.341087025102657,0.0699359444136098,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0621807414840689,0.0701615660362354,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0653986021927884,0.07152087413613,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0761000511907339,0.0718652642559017,94,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0659385227731157,0.0743942096275497,281,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0571643667411156,0.0763719706804328,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0724857026206928,0.0776115058880066,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119364609340183,0.0789948506955396,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0698181334333903,0.0793656910103077,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0654338936148254,0.0803890127457323,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0711175282843143,0.0812373154613463,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0646890615495101,0.0849164538610173,223,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0610523922875037,0.0851897826223479,687,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0644725120864785,0.0864736713857061,299,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.141763861957362,0.0878701401169758,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142478558829226,0.088140010174755,166,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.074325543497919,0.0905968141156275,15,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118309403174256,0.0911288885141358,218,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0569296275733452,0.0914772924361829,523,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0625241012286727,0.0947911821092264,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.302508074978858,0.0954438571377475,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0684184006880186,0.0977425251787888,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0624988677031668,0.0989523671633334,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0567673214516484,0.0997938652712975,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0545951001357827,0.10085616133733,247,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.269212736298931,0.101480367255934,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.142508738494152,0.104017766947353,144,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0545601662581731,0.105037564021819,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0524564688233168,0.11028634704561,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129752116222317,0.110849514616806,459,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0600209828616508,0.113545769955009,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0579393079683874,0.11390267218487,82,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0518931655568423,0.114233664892641,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0575789676543251,0.117041471475865,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0606046461749515,0.119787870682054,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.051125137927662,0.125251222840884,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0510630253568304,0.127735682031747,613,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0692839431788419,0.129777714886955,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0511721828234101,0.130760822776897,455,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0487356636601524,0.130937425364606,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102267017844423,0.131222792829115,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0582831181860784,0.13363403639439,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.048629974995045,0.13416950713956,654,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0536655452066468,0.134442494547611,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0797512381260977,0.134921957612489,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0555190133073631,0.13571433062,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0474199519543283,0.137928389704459,530,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123263617762025,0.138660771422029,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.105678826468736,0.140372069010357,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0558735247982203,0.141090575048824,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.054967624065879,0.142050957557288,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.124968101119141,0.142648357996398,126,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.055984420008962,0.143548326333735,675,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0607190437246322,0.144031446710607,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0476965925138418,0.144704310251545,152,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0505457561382923,0.145414128396372,512,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0885407740103699,0.153467799206086,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.237184810914977,0.154594494716371,630,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.254830106911609,0.155272441174847,592,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.056117573177278,0.158262952630718,452,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.055262115490096,0.162580067190382,362,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0535604049276576,0.162901876080309,183,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.208419563387795,0.164065836856334,188,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.246916136403594,0.165297657218499,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0449618248590888,0.165554478209113,338,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.076575567924397,0.166622146356033,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0511859249504883,0.167284465954924,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0580191332705273,0.167921206487777,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0527470189067726,0.168061508006348,667,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0428704024977054,0.168133495157978,411,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0549799881382746,0.169304432391547,403,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.113536864960415,0.169700576161095,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0532644404564913,0.170896605596776,454,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0518378788664632,0.172177244746971,657,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0770508960827278,0.172384083340209,417,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0522454698352506,0.172518109758338,117,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0500857618658588,0.17334478018957,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0548199350027211,0.176530373100458,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0462871634012171,0.17653304519902,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0439980433702335,0.177093795774736,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0450815036804738,0.177587758074818,509,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0552586120314683,0.179406932970116,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0520055152987058,0.180707073146991,666,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0564742592207667,0.18176419489081,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0423415839759571,0.181963656246375,609,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0521726361550525,0.184428769604223,230,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0476737142262128,0.184499048046594,469,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0533861100908129,0.185456042547929,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0511902809445297,0.18557283507857,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417390074457593,0.189279368007502,354,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0420865702011776,0.19066486036546,155,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.062477473387218,0.192057531162076,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107811801999623,0.193242080766737,164,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.044258848799773,0.193614551253209,473,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0458620004228494,0.195194539838395,202,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0523172711775132,0.195529663141034,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0484181683909007,0.195603580930941,712,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0449376757781575,0.197766680638761,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0482979624258468,0.199796245977683,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0389927504673476,0.203185168051838,339,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0526056940736873,0.203828916490009,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0459494798394465,0.204663429557955,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0388442524104649,0.205116535704007,702,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0893446068128025,0.205758680673167,392,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104779648721141,0.20637052088247,123,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0480711107984427,0.208254481678247,357,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403072352473012,0.20859208056613,224,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0464619053077222,0.21060963414093,112,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0493900438231719,0.212103263254287,404,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0407858317097739,0.212325975963683,260,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0400652795464249,0.212932746260401,565,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0545340670282038,0.21527267218158,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0731167844649288,0.215975569980174,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0448907638715972,0.217137811429294,48,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0505237594296992,0.220241048533063,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0466446843121704,0.221218488256544,165,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0492277841476618,0.222177112477532,634,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0466759180924166,0.222437227373063,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.054062987967968,0.224059981197525,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0468275629689413,0.224503910079515,549,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0504149942274779,0.224851707321121,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0405323168406712,0.225716237189514,228,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0458893311770257,0.227151736198214,413,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0423084461273536,0.228262002882095,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0664031833833979,0.228341729772306,742,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0418050675391839,0.231323175923751,736,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.233132790559654,0.232283335138189,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0984355831562546,0.232316645843166,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0980527616796886,0.232511564251541,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0465007574385421,0.232734372703335,708,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0419258589504815,0.23401119298233,386,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0457043057722678,0.23530777301288,449,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0403547995529548,0.237089196855349,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.044014908639342,0.237915863168505,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0471043123505289,0.237929219187147,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0611258059570769,0.238206922617152,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0744436366813943,0.239625041942545,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0463106093731581,0.239687928522027,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0482048159059853,0.240381767664371,237,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0385051756214598,0.244164399955542,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.041552394065571,0.245537413068842,510,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.049735205491593,0.247553811874989,645,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.044060025221048,0.24991034087938,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.047417458861901,0.250175057075536,388,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0411388784190519,0.251957873336821,631,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.036964858325584,0.252497834862068,27,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.342091871180216,0.252584534110963,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0388525586004718,0.25284605088249,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0442714429000355,0.253868992481247,593,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.033358683617539,0.254337288932252,265,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0430376430106499,0.255248050666554,427,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0731897372383268,0.255472852450309,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0749550767510629,0.255764221445385,440,pan-cancer
