mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.136395123385928,2.88267424814759e-05,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117991315044474,5.3304130500805e-05,577,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.130770687994022,0.000100454577147291,206,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.124295601681523,0.000103979999356563,570,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.129409424663304,0.000179745768777228,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.119401994136071,0.000183978543875846,337,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.139084423107881,0.000340985267096368,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104224083543394,0.000625276409563978,198,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.108381832738138,0.000743985264022351,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122185787474459,0.000750738270402117,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109134586842149,0.00112638346834725,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120563184846643,0.00122658254311995,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110109204698361,0.00124989156605258,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109451036385795,0.00139313212602585,207,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113674991605844,0.00155145822037251,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100550446620083,0.0017611859214685,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117847966419674,0.00182233193512481,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.106244589188758,0.00229873459666575,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102440540038097,0.00237788177586978,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0913679080194248,0.0027518609496142,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106614248218118,0.00277525117756955,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0885394866273799,0.0028902810792047,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115652018012267,0.00291402577976721,646,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0934351425733935,0.00320261494379897,609,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.113533475687322,0.00448186349809544,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101117599160089,0.004686296467525,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0876131173093674,0.00483109649076024,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100712770252588,0.00543626087380923,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0947257373368745,0.00550685105472648,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112502089736948,0.00594675123132095,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.107083103087267,0.00614271049924745,55,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.121656608404139,0.00621791115802402,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0965362828114626,0.00646790753452921,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0923618386647493,0.00664479603972126,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.10166428748513,0.00672278798102352,607,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0987669056779559,0.00676518040253592,563,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.186020715046365,0.00718244150149758,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0862290129925063,0.00728555720041538,133,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.138186937543037,0.00738132710995909,118,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.093505414322242,0.00740996732286103,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0815508300268859,0.00807285933445101,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.08571311940372,0.0093708735223461,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.08539295247143,0.00963255533640274,63,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.189995723027337,0.0100966196475608,164,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0958550777239663,0.0104247319732891,125,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.187750438057995,0.0112641466891908,123,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0859511069392618,0.0112951073240814,423,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0722259253061677,0.0120762891989376,494,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.090795301025454,0.0125598477335541,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0911632162298664,0.0126648541831752,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0770215706225096,0.0129927235870014,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.094217251599791,0.0130393235636422,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0891153238694572,0.0137673345011688,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122839395565709,0.014035949806009,329,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0866777603629925,0.0142998597466643,249,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0830808006208606,0.0147371981637165,44,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105029172591133,0.015072738295905,534,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.394637275167141,0.0150886935200148,630,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0806314364943069,0.0150909222404794,363,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116113893097297,0.0152340376963685,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0863440291576076,0.0171396731967403,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0863464398724516,0.0173980292217255,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.121638255123291,0.0178358879550928,277,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131359718229889,0.0179364959892811,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0830602894146164,0.0184002662604599,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0795368612664889,0.0189582520284134,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.176103265695899,0.0189912594651767,114,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0725037653283349,0.0191231841114579,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0889747713107575,0.0195024032661805,336,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.399708342105688,0.0204438364866656,419,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0895904340343792,0.0206490596238778,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106771236404337,0.0214452182429499,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11258537215474,0.02148235237208,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0750583974277355,0.0215857393584439,430,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0903506889475214,0.0220712397541964,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0883054193929349,0.0224324964462153,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0861660570724156,0.0230100845515557,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.072895073904836,0.023244582617024,565,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119343738468271,0.0233181559312287,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0770076311343063,0.0233829049327109,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.085569950677674,0.023411676837664,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0813806596067882,0.0234373546367388,284,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.619258925629823,0.0240101445315493,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0846792774304936,0.024377760441142,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.083348627943718,0.0247917279976531,595,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0735784968806713,0.0248423893713339,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.168498992578016,0.0248650881330799,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0782658654348826,0.0251747796175126,385,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0722554657229719,0.0254691907647902,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0940057213708058,0.0255512419276501,46,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0979491937354269,0.0255818077102363,589,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0837619913888058,0.0256383874626188,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.084426468518903,0.0256671665897823,682,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.116752008275355,0.0259330722879828,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0749070332564448,0.026510107795455,523,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0921533207744353,0.026710267532581,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0728432070438094,0.0268203108097657,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0844621186134718,0.0271482152091865,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0784656669475782,0.0273624213085377,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.085895861233329,0.0278854900235295,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.070785892927322,0.0290904826237697,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0804755399184998,0.0292639892870191,96,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0869146211819568,0.0293756404658051,484,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.161347357423457,0.0302246348347199,137,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0842724691508383,0.0303822586899886,635,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0663074135910955,0.0304611222085879,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0831913392282261,0.0311991976860796,724,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.127315792275461,0.0313024606204893,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0762577358031354,0.0313184634958733,279,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0712083345278825,0.031833907708693,350,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.153594615029096,0.0318483408921111,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0701546108837082,0.0319566588147687,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0704434899900964,0.0331149552857254,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0743363219392401,0.0331663401574317,726,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.077853266206015,0.0333583983812898,8,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0669383852444936,0.0335406873731781,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.070564722385439,0.0336846953958779,303,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.167470090245927,0.0342431672155599,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0755402010690037,0.0355329255248503,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107176143398621,0.0362026869320257,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0606968105090531,0.0373229854481457,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0742121433313753,0.0375214770158965,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0667991836979364,0.0377412432464432,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.088422078840971,0.0378626762491638,439,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0816796547746243,0.0382585886989373,406,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.070324886681151,0.0385867582778417,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0684482435972218,0.0388144849616225,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0746024860247057,0.0396868714214876,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0627349895253923,0.0412859881330553,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0546763640778819,0.0416809637207823,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0744626739689836,0.0424418108149345,478,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0718804022413702,0.0429613336968026,311,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.073411130858353,0.0433983200519738,622,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0609202281721662,0.043420481960629,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0677208236193785,0.0436821315978022,272,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0764928492289569,0.0451267081632963,710,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0872801780528286,0.0463554790623666,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0657593789584099,0.046588675189047,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0741954545670218,0.0471382828880637,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123352592831825,0.047903576688361,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0642101076485541,0.0480844516714015,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0660315836334935,0.0483390211958902,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0685865473470128,0.0486076254344342,640,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.120313150290313,0.0493774031576832,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121635962029455,0.05006269515765,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.303841215732754,0.0500638933657303,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0731487539333203,0.0514664106619758,244,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0616352846806286,0.0523584618026153,696,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0719974679597873,0.0537029149512407,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0618897355585806,0.0553121724503037,266,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0776112284335945,0.055320351310895,442,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0731497058723581,0.0553987013121698,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.064838399870276,0.0554968868413481,213,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0628450840481365,0.0560827752084797,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.142752517252477,0.0564553418253194,151,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0602635123032101,0.0565659634563034,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0646372798861415,0.0565777386071205,473,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0719033094216875,0.0573833879811854,594,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0655677453439059,0.0583905781780919,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0923619955824993,0.0584162507458359,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103112193434899,0.0585452117012304,175,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0920857634455736,0.0586957799057154,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0685076720714522,0.0588672131509734,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.065933733863399,0.0589032167847565,476,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0637040959868558,0.0593729430609865,713,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0840365070757011,0.0595722430181096,100,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0731412538052641,0.060274058530092,222,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0789485447389801,0.0612066599884957,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0671447773280707,0.0617931675007855,28,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.071783175935873,0.0631588676121375,146,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.100923989835954,0.0632703771023094,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0712492523828354,0.0645828321749476,732,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0623061022026342,0.0664866499392916,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0670950040324336,0.0671225302624956,626,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0923848632206526,0.06813043415834,746,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0571121869616943,0.0690820861843994,721,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0603370089700248,0.0691110515015057,404,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.138924214566548,0.0699201482412763,144,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0586633495947269,0.0713763747463463,666,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0650230620637857,0.0720887796612939,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.071907608712194,0.0721649815583115,241,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.332412164239762,0.0725057147159679,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.097547216654451,0.0727068009662902,121,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.132361684489058,0.0737447122680159,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0683488893284181,0.0737580168465369,559,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0557680075910616,0.0737863652032806,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0529260291262904,0.0739736319069712,202,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.070657027546291,0.0745848711545998,705,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0571748171591829,0.0745929230665716,224,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0621804581868781,0.0753024575989054,731,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0630419195585022,0.0754204928532812,505,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0633560356238896,0.0757954963640337,758,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0617380487647047,0.0758092436167935,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0598039455658728,0.0759416925718105,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0671713593865973,0.0767536769810729,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0664459920621642,0.0772183380179179,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.06901249338101,0.0775747297918719,289,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0588348299652677,0.0778956807480386,22,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0948770505567118,0.0791864271448387,147,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0881225486071845,0.0793286324411516,689,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0524239243284616,0.0795691133802561,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.05180579886199,0.0797480390802864,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0604914069343197,0.0805373312318079,619,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0594714446407716,0.0806747333225168,36,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.289344861495244,0.0809123093576665,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0637576601278793,0.0815783555307049,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0659055216019769,0.0820866964451822,98,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0652164562129285,0.0823276966410877,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0615560142028201,0.0827160911455733,441,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0644651305647741,0.0833254501923636,628,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0636763821749981,0.0843952434543364,169,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0577440677369305,0.0851236113834341,596,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0572943386020643,0.0854943334580452,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0544014760253719,0.0875842844980544,530,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0577582365476905,0.0876785014459455,444,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.066314870528938,0.0877137202552215,389,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0564623202728786,0.0884125575502084,307,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0563763093794532,0.0891215518813306,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.239674021029279,0.0893730052518876,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0561513215638706,0.0898057625925784,676,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0817743447659103,0.0902035347801069,49,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0641421871620918,0.0902199405703794,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0627646069364035,0.091966414049966,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0558156910370162,0.0948136049885935,163,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0581833756225471,0.0950390242009503,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0632709741141698,0.0964409105549416,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.056784873112634,0.0979201765581299,381,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0564608233233013,0.0985802188034283,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0599545547525891,0.0997501008703489,407,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.271644636663781,0.100211445360432,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.055479634268808,0.100992381674505,613,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.046265887086896,0.101381929808871,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.053179716836013,0.101779880019217,729,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.454823348622551,0.102256896187237,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0584564970150616,0.104636566885715,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0578986945624862,0.105864595900053,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.058463827741599,0.106073923452865,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.05614618854197,0.107268302569258,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0578455825235416,0.10760758942915,701,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0747193353579386,0.107887338658141,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0583421193884446,0.107931382070159,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0586764931695003,0.110687864275666,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0535425457131951,0.110689437916712,521,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0482829625243387,0.110999773634806,1,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0577255964684118,0.11224490140801,727,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.060405002775014,0.112510961207585,135,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0604223333150434,0.112789499876786,612,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0572367792029053,0.112923637923675,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0518609235365711,0.113188378774888,371,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0549896995778595,0.113420602403742,324,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0586987085034917,0.113618799190994,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0527003896566499,0.114009537307427,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0817935658071328,0.115577946316557,580,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0585451047199019,0.116278319895599,623,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0694161167934213,0.117617799550155,334,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0864776888804103,0.118964396909964,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0851466870748095,0.119684946304914,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0562211980902292,0.120614531186164,617,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0483624871147402,0.121544612118909,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0538187382854456,0.123551588982755,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0586149232581707,0.124038879395892,428,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0506703538486712,0.125326791965429,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0608501897875675,0.126209430864868,113,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.056664830344716,0.126916079769982,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0557255396158976,0.127809473502804,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0509272436460045,0.129090803629054,368,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0521377349121161,0.129528099577459,4,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0477361508006321,0.129784688571102,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0606826277386282,0.130660955312921,652,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0453622993168643,0.131913151030649,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0453101148361384,0.132555421738583,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0524072048309391,0.13296752644903,5,pan-cancer
