mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.279412462407497,1.04529311648268e-18,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.312799396537416,7.96982099053063e-18,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.286458994835724,1.61076431743726e-16,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.28927174801275,1.6425925402093e-16,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.249694154795484,2.88568635837145e-16,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.284751236633952,3.7373901062068e-16,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.255297769589649,9.11574707415574e-16,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.283879166098999,2.37179959933304e-15,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.2607814068094,2.68687303142343e-14,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.258806659184066,2.74902191331926e-14,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.250873057182054,2.36817468328614e-13,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.251960620844556,3.72391610139968e-13,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.227139449901459,9.53544371677292e-13,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.280917545818541,1.26085708333728e-12,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.24237903120122,2.36467247274689e-12,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.248816458725799,2.58414367776455e-12,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.297185778106744,4.35363942155427e-12,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.212196080771856,7.81239726966202e-12,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.238162228612144,9.21563768931227e-12,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.222617778705822,4.05086346917101e-11,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.252572677984785,4.70798254026824e-11,660,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.220825619465742,6.4263790161578e-11,224,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.214865044487057,9.09093456999457e-11,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.242223258284033,1.33839156750468e-10,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.234316864191542,1.93498286774858e-10,446,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.206538257186915,2.66249404399738e-10,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.222935038692666,3.66350176020218e-10,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.203347765128884,4.42351996123953e-10,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.20926920959762,4.6053752078856e-10,133,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.25583349758151,5.05741526828252e-10,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.220237816668294,6.57108859689596e-10,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.225331259845405,1.01233514672224e-09,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.202825429125341,1.13646460737702e-09,721,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.25369377144826,1.60461744685209e-09,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.228436872729649,2.49457212440094e-09,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.231863919670721,2.5258110516245e-09,319,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.262960096217713,3.0086484013038e-09,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.208824652358658,3.53033496056937e-09,303,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.206874624494752,3.67993609458171e-09,432,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.196831299585578,4.20827482059516e-09,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.203105844799136,4.48243427876385e-09,412,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.225996324403636,5.1021892283043e-09,187,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.195325993199749,6.6290823881781e-09,530,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.24329597133762,7.42510788367648e-09,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.227072699890305,7.52624585581327e-09,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.201969632330907,8.36209431552739e-09,157,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.197748466682295,8.48444837299025e-09,565,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.181339040166185,1.21590924939647e-08,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.204191478608115,1.5619601596938e-08,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.211598079567446,2.51123289882651e-08,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.195653643773395,2.75509453715154e-08,458,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.195927471788228,3.69190188216186e-08,650,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.20113197137599,3.72709860348977e-08,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.194001556122027,3.94940206407123e-08,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.199059621612819,4.34756245644536e-08,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.189158111361975,4.58373823923511e-08,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.261915312322078,4.94998648479673e-08,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.185645155828243,5.15166722846158e-08,155,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.168787735361832,6.08337592109737e-08,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.197676919778534,7.57669739416641e-08,243,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.190453894522952,9.44290825034848e-08,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.205134612373271,9.71102334024202e-08,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.196861008488563,1.21760323972608e-07,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.193209751704914,1.42297441640096e-07,379,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.203192905791516,1.45991642425491e-07,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.19312784858081,1.52493165569554e-07,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.202904400877509,1.64273789294922e-07,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.194079097706557,1.79056082864758e-07,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.176058443394167,2.26024303503292e-07,152,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.184029693797067,2.58880482178745e-07,509,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.188283871581605,4.1293116699496e-07,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.177546203080615,4.17392692306453e-07,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.20276242143125,4.43016194926592e-07,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.189935065684174,4.802348929478e-07,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.194427813204226,4.80542827188333e-07,469,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.226393274951512,5.87025318052978e-07,439,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.177078402562209,6.43675538859796e-07,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.194378822330505,6.43725182368501e-07,424,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.260647673146362,8.18681309821913e-07,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.205142414282169,8.62202453457997e-07,635,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.148076246579427,1.01846191619502e-06,264,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.169724247257997,1.16120920809165e-06,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.176277207637002,1.28134729004114e-06,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.1924097605275,1.78346382772026e-06,244,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.175722915936475,2.06447875213961e-06,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.180406370664444,2.09374114434407e-06,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.186446575901181,2.27781734507448e-06,396,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.199374190073253,2.41865394281047e-06,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.25549961925439,2.41895163274461e-06,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.168710148970909,3.18775790673399e-06,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.185978580260064,3.52504602930892e-06,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.15855022228332,4.31051386404879e-06,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.176649663887573,5.39750819859392e-06,153,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.166643583063359,6.1338275421198e-06,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.149246841677295,6.92475702023014e-06,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.232259766039394,7.21882257426533e-06,268,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.172103966909905,7.92628868754551e-06,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.161322240705418,8.05578958226702e-06,213,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.171040541345422,8.32099697390176e-06,48,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.155180143841205,8.69240644756882e-06,260,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.160632809930037,9.04448200633822e-06,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.167716465844026,1.00107368053465e-05,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.227182039621843,1.00252696283451e-05,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.145755636598318,1.04037435123615e-05,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.168758650236313,1.05520508186865e-05,481,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.178923871062532,1.12726500643083e-05,70,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.145530040853566,1.13117922337046e-05,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.185923142906282,1.24723617744698e-05,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.204113655877936,1.27152011415587e-05,544,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.174070892613576,1.54583321997849e-05,321,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.218613121015656,1.6745252330341e-05,302,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142571232658594,1.81100778647064e-05,317,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13448103190747,1.98989723358659e-05,265,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.147949898589766,2.05271018067296e-05,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.163776630362356,2.23076258160783e-05,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.175944178291285,2.24979169656279e-05,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.145450346365101,2.25759188349645e-05,266,pan-cancer
mRNA,CCLE,TKI258,AAC,0.195388855500095,2.29912367125086e-05,694,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.161545643741904,2.3443333606424e-05,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.147019203465423,2.3458597090907e-05,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.188992647440211,2.35897858111845e-05,46,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.158731967540785,2.48296940550167e-05,557,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.151095404255102,2.65551958021239e-05,225,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.160052150939638,2.85309905211302e-05,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.165818195052621,3.19820068575559e-05,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136095190728298,3.27051724117367e-05,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.206399249901455,3.53306960964874e-05,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.125436243781295,3.72272045955776e-05,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.148339822239438,3.89014819808925e-05,523,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.129430407709938,4.38925460297436e-05,245,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.147510281484542,4.45947606849373e-05,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.201416930675435,4.89660804156381e-05,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.139120191992314,5.05001324996864e-05,690,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128742277013592,5.10573359059661e-05,736,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.165193889893296,5.19529014886286e-05,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.143651349883093,5.38287491672855e-05,363,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147235222687561,5.48818247521545e-05,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.151084080723385,5.70253332149318e-05,344,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.150785528878497,5.74654438236603e-05,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.127860071069316,5.85256215785681e-05,398,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144780273573612,6.11895020249254e-05,504,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.135687799508416,6.1297969916094e-05,253,pan-cancer
mRNA,CTRPv2,B02,AAC,0.157715495572147,6.44996008291508e-05,60,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.149805633981268,8.76981817675229e-05,700,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.230355089243996,9.04536557271482e-05,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.126433968844322,9.17919008997334e-05,687,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.209585701286432,9.98338715852789e-05,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.162431515095305,0.000108040960982664,484,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.141149200913669,0.000110200641074599,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.203810999089519,0.000112283011058248,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.157316180470313,0.000125046241881111,492,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.150291986213184,0.000126615312243922,456,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.14666025554144,0.000127678274758683,284,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.137906093274926,0.000140935993545512,195,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.153485369899172,0.000141403802525246,17,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.157099174228782,0.000143153869261561,240,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.14730473566768,0.000149794764759668,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.143399088746471,0.000163544959864291,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.134010988541504,0.000168963509358218,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.14033540148022,0.000173223987448661,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.14230938405536,0.000188458537942357,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.143063964907318,0.000197312563798046,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.148548018952759,0.00020578330795884,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.150214813891556,0.000218577994560766,149,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.142900825857214,0.000222640103882613,560,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.137531643962218,0.000227821306531574,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.144026120666448,0.000247039115330056,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.13003249426972,0.000247438928253875,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.148902114104158,0.000248354667405113,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.125440103007473,0.000252186518263486,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.141918540967341,0.00028276772707748,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.268786314028224,0.000295428059656164,588,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.12249463462656,0.000319814697580681,33,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113135083775764,0.000332935093411236,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145263899236398,0.000387116332118035,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.136471374836362,0.000421012796705388,16,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.45198220274608,0.000440622267627038,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.143653579959735,0.000450757041348355,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.13682716630428,0.000455551019320775,758,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.161986592676999,0.000469072846534107,3,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.123659042281791,0.000510766867216668,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128776892208031,0.000537048281635142,726,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.111794701846207,0.000540571805027248,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.134547797912896,0.000555906047922908,297,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.136865314143681,0.000599635167052428,281,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.112613951144147,0.000609169386008751,582,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.145764833923656,0.000612640309083183,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.162318201230535,0.000614133934741038,15,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.180449409480104,0.000643936199929567,29,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.128511368798889,0.000657247654273951,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.116133911551524,0.000663539109916425,570,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.140649002712627,0.000697054523097132,593,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.13215712661818,0.000725140654324282,138,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.121120178527082,0.000773081486024312,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.129565180043038,0.000838474955061455,41,pan-cancer
mRNA,CCLE,L-685458,AAC,0.150508672602498,0.000876658357431342,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.133866685026324,0.000919852405356443,193,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.119468850482341,0.000936339287180164,404,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.108784963196043,0.000947108840092341,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.135152792569504,0.000952113309855739,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.112067818000286,0.000976815314336457,354,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.126633727807651,0.0010103116208275,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.111399422892314,0.00102345420457878,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.125695562258629,0.0010608690988114,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.112898893025929,0.00108297020733557,696,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.133120018443876,0.00114230121152639,104,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.381959492590953,0.00116818700730969,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0978362882085475,0.00124183420994755,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.253245715638007,0.00128717161440379,487,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.117017304719551,0.0013003917789735,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130249583846736,0.00136779309936825,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131492939383483,0.00140054762387789,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.110553703633797,0.00140348396794448,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125177188848828,0.00141368857077871,351,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123671504417786,0.00145480300079003,625,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12303691245138,0.00149889733475025,727,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.12843179294641,0.00150302531244922,75,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.108294076633917,0.00153352690223444,340,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.118677933777657,0.00169771047121393,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.122859438737222,0.00175658927109436,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.114810089572786,0.001816096688372,384,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.115272375284386,0.00184086684250039,293,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113337799052033,0.0019093176271575,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103697459884602,0.00192929152460166,753,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.117252137326094,0.00220573207104192,701,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0961225828672365,0.00228905478576091,39,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119156267277287,0.0023699004444036,169,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.175766920572411,0.00239661421444717,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.117212732558021,0.00244889993352333,734,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.122383763973279,0.00251603457678279,682,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.113401021014092,0.00266394861004496,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.120236944658964,0.00268128502250345,698,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.115561169402537,0.00269974354778621,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.114163769713101,0.00271090738951546,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.105568520616266,0.00279197681124028,365,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.119417468408854,0.00280982668800175,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0917355945252276,0.00283414098403352,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.110852534748646,0.00287148695475877,7,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102481479822979,0.00318401357918108,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108741329691041,0.00320090087423107,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.12240769316237,0.00326757836107514,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.116949274579795,0.00354264657288716,711,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0963536682574592,0.00355972378201107,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.11576926045885,0.0036225182140015,490,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.111453975501776,0.00382152021969672,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.107386450255754,0.00393199567083882,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0921061583139488,0.00397906293049592,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115694092523934,0.00405951464449912,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.099826952737558,0.0044886239400404,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.114340635380289,0.00469635489398549,428,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0960501904196133,0.00471575700487142,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.093554136326393,0.00481456232497003,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100770458501632,0.00485128117818499,163,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108612413314974,0.00488621399187655,522,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0915706860857774,0.00503126754462991,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.113947231772039,0.00504033829549069,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112259435811457,0.00532029007109701,197,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112627650255757,0.0056796823485328,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.113598462910003,0.00593995934057974,2,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103320077558664,0.00595824921873953,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110648796981279,0.00604164765000896,120,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.160699986090962,0.00605624198119883,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0913310938075936,0.00620692188710456,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0914258849123849,0.00630012335642866,743,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0895357267080453,0.00635760085392615,583,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.114633369088467,0.00652375316822417,102,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106542380963714,0.00653716481988956,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.109157874727739,0.00666221951842031,125,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0958622692199437,0.00667632092394844,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.113210283223126,0.00669936288136218,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.315384341334965,0.00716822603729841,325,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.098616344264717,0.00739168546668713,521,pan-cancer
