mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.156698638904185,2.87321979901187e-05,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148666687443545,3.77799742007774e-05,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.153811990887253,4.87482331276174e-05,17,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.127682274288689,5.43219165769855e-05,411,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.145645298590785,8.08062105352697e-05,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.153793959616966,0.000104943194363043,20,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.141055294573466,0.000106624110786356,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.151040753451642,0.000141945227462541,376,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.149800791926648,0.000174489486194759,484,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.193777856417087,0.000177981253848137,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.208303313525166,0.00017965433727718,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.150712348163185,0.000195681310008469,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121176488527442,0.000205933164345389,266,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.142053544024298,0.000323977273099348,389,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.134571420009779,0.000335317671829513,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.143113125271188,0.000447939568281632,241,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.131468107825822,0.00052985047573688,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112365149017255,0.000605721636660414,565,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.134560162042568,0.000610191755906403,593,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.112716031101539,0.000787691470509328,350,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111463279073234,0.000789875944851014,430,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.13778178778026,0.000792754986603108,200,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113162828897457,0.000801410939194618,63,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119216010790892,0.000860461899153013,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.131177863606553,0.000915728628506283,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.122075867684663,0.00101599643023684,478,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.103376506728269,0.00120527669889447,335,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120361887581501,0.00126677559952435,396,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.171819911752066,0.00131920682308678,118,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.118706915123833,0.00132790159263974,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10901464081735,0.00137487364650514,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.167191092262972,0.00144079980579664,277,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0999288850454054,0.0016956864448325,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105535407136076,0.00174775318163999,458,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112889287511191,0.0019730852916023,701,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.123261163586762,0.00202798634740394,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108285578629617,0.00221353523996499,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131829700321867,0.00235079937800813,439,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.117456862362674,0.00240595893276121,86,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0906382011335533,0.00250185229442565,577,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107057826322989,0.00250379601992832,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100653612416834,0.00253946663998745,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.165685790861191,0.00284888200699061,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.114451197669957,0.00295433584684214,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.107125371823423,0.00319827713419279,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0998077457140847,0.0032462680490921,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.102018919531538,0.00365416122182839,497,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.105898896421638,0.00366277415036659,700,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0994889974672172,0.00378557769065354,601,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0959552234780165,0.00390859114262643,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110120943277624,0.00391166286453827,60,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.103551045250995,0.00392993196224255,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106963450811721,0.00421251709981499,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.108532813764777,0.0042397649765117,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0965122879562525,0.00445398210671602,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0948210931165408,0.00454947071681021,432,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0905643695668371,0.00460902429698058,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101110375194601,0.00518156661141765,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127670407766784,0.00557078275615456,100,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118217324431901,0.00578688434661928,46,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100386081574303,0.00586424822408193,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.096079831690051,0.0063203040626253,453,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124409668137599,0.00633056968398672,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.103072954486438,0.00651017565932767,712,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0972804858902979,0.00730892884553109,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102901918325451,0.00734947344192363,263,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0812413600584294,0.00847900638598714,743,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0998796418326689,0.00864198292075054,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0857979949860228,0.00940092048391793,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0905949516555933,0.00977051993583647,207,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0839001557143212,0.0105539515209894,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0791750868838543,0.0108568200332424,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0928132624001671,0.0110784267224745,481,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0872567395803893,0.0112192081279924,212,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.101091175584329,0.0114078205748733,447,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0993323332890425,0.0115163541636346,70,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.132684290433805,0.0120125521579728,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0974252504955286,0.0120381905306125,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0998610583213343,0.0121501945056862,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0915970128809402,0.0121949335283968,727,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111644731765263,0.0122697675137427,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0851769416880824,0.0140163994215834,4,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.117407013515862,0.0140466998347391,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131619158099094,0.0140952840214097,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0800059763274339,0.0142108320067874,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0743550204577359,0.0142659321920799,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0795746908693293,0.0149185158608462,27,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0785778242454374,0.0149793745150984,584,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.089497418103303,0.0151452496121695,480,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0771358980051191,0.0151757910701866,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0913387593573449,0.0152854679388625,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0901030019962707,0.0159284915690608,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0727220979129279,0.0162761299714265,583,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.288197515644364,0.0164963838849271,656,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118100129482015,0.0166284580384076,733,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.123863786696563,0.0171485056458989,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0698380160737197,0.0183287055945028,695,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0920241182300639,0.0185104832521447,575,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119017754334475,0.0188551971827782,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12583639715971,0.0195667132140777,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.127408422814556,0.0198505191755056,261,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0720432960348991,0.020036941461704,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.17071175784535,0.022220978751512,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0773475546922709,0.0222772815169405,206,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0765906458390731,0.0223207474082983,550,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0751521020316588,0.0224345416048998,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0774815786489781,0.0224413809557319,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0846988811266866,0.0225744845035416,668,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.077897527805792,0.0239965096100458,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0883032533421498,0.024498342190345,288,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0679865854287515,0.0247074119189578,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0870646688746359,0.0247890579560031,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0823116880488632,0.0253771437920265,561,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0861452428902563,0.02538943508008,299,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.077002156985128,0.0254183412567567,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.081132347366965,0.0255788574396578,522,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0824261804546206,0.0257817894748615,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0855946308544925,0.0270533541596975,244,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0712015641041224,0.0278194409380579,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0904153072115304,0.0279658723179868,652,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.123498271473105,0.0284801349145204,105,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0771898832304384,0.0292177930688082,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0976139142132222,0.0294625416591025,589,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0802170133367892,0.0296962815608846,48,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244203161278427,0.0301349581311485,129,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0797148105870325,0.0301425037138259,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0830316615808682,0.03050464016541,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0830895668929505,0.0306427450562278,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0786884334429122,0.0308686641722772,180,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0803344933148316,0.0320305877012235,479,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0758514051138179,0.0324446969966124,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0598236153227815,0.0325206954304177,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0670413046054202,0.0326931827242377,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0707314891599364,0.0327175163388117,338,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0765150401558001,0.0328863821370829,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0853173134706609,0.0329913030958744,208,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0697562589138849,0.0330402869582485,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0863923663825351,0.0331624531652783,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0625310398327139,0.0333653926036924,245,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0765754553043413,0.0339384665748547,441,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0761387909168176,0.034725002450553,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0749154995548735,0.0351260038615413,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0825114880559698,0.0370459846664063,531,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0745076653618532,0.0380193237741279,758,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0702653429509632,0.0381194174999703,272,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.160448927898988,0.0390388188039826,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0796735622365315,0.0395173991604227,309,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0601449186665867,0.0397246094811994,391,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.120261787229461,0.0399310707456772,139,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0743609528947702,0.0413480750901864,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0661395769637537,0.0416278053353491,530,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0810323626483296,0.041770731414154,289,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0719189813207342,0.0418251659613584,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0764647085496886,0.0435882544897997,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0723182401414982,0.0447505283056136,465,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114109487066539,0.0460814828994529,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.110317757069805,0.0474012881784002,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0611896837890637,0.048164032410089,198,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110853930373312,0.0482028473073452,175,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0768683376799081,0.0484364656505498,587,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0767948645030463,0.0485055032423572,451,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0777325501758956,0.0490532505919249,454,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.060288133150198,0.050870792970806,317,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0938673657128419,0.0524884240737607,394,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0732414756968454,0.0538686644679906,418,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0655471114028888,0.0541043989570782,613,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0774952525468912,0.0544540795390537,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0738619161757642,0.0548521010625495,18,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0698378886289726,0.0553621456689517,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0660422647132936,0.0555658714987248,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0622934911985088,0.0556781863378168,33,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148946387021532,0.05637763848956,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0950984552932189,0.0565732796786619,302,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0707846446691857,0.0580128505701395,351,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.055459411849665,0.0580667504343814,489,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0647498229697498,0.0593951888984322,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0975595985984539,0.059466210288812,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0660227304938195,0.0608966059254042,324,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0720689766062221,0.062417630238469,574,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0790658622396235,0.0628901964305306,103,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0694210160768052,0.0628926734312582,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0537983757569942,0.0632732534847072,494,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0714306757917963,0.0635133582489842,120,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0742157573061047,0.0637013558440571,230,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0759363484665949,0.064005697715096,573,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0978376203060514,0.0650366656658702,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.068256571656075,0.0656143297930361,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0673751989377996,0.067533559800755,177,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.101399313233105,0.0689929365940168,685,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0617783897352616,0.0693167615442218,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0706625281016543,0.0702674813504702,675,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0728993538508114,0.0703121795506878,55,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0884378376865228,0.0712974712029716,150,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.055401245510038,0.071502637176159,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0813214297500183,0.0718437879499604,191,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.310238657262847,0.0722077508169361,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.113755275389167,0.0734996254257849,232,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0647011210892165,0.0738146716693215,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.511672378964627,0.0738769334875099,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0600707128940132,0.0741630658887531,740,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0556883856950168,0.0744157322607939,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0707041658488276,0.0750116139978828,80,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0558497305873591,0.0759523794045578,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0599381248787309,0.0770014766971317,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0626406041273613,0.0774677835671457,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0595436305115929,0.0777259170506919,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0666877738328652,0.0781736730056654,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.313918431081379,0.0811895675073227,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0641080858420274,0.0819017826994156,510,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0680080665813542,0.0824229783920616,492,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0869058230946808,0.0824612347064837,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0565568773241749,0.0839397717866876,666,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0635611702342937,0.0845646270060199,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0563048250861719,0.0861783032744152,224,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0674439276176121,0.0877020280781643,50,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.267205126621551,0.0900151959371831,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0588561210455368,0.0906338217223128,387,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102100775044749,0.0913141406631328,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.230226895052449,0.0913665437909077,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0546815391761094,0.0922969140477688,226,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0599138251847384,0.0925429521632305,512,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0507079311452304,0.0935688693811264,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0945350537262225,0.0936165668062695,665,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0561196752586485,0.0952259823365277,304,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0608645456038191,0.0968458799759233,203,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0646441739520885,0.0969684431975538,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0782130841651353,0.0983791740127541,393,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0577249082017239,0.0985913408357719,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0748771396838515,0.100023417599664,581,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0539224314713087,0.100239108999082,570,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0605381708452847,0.100453540936312,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0560126298773911,0.101135038525676,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0490528361671711,0.101275419783142,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0844123136594769,0.102439229766411,217,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0771456872325567,0.103335666104231,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.072084849005335,0.103923186562782,756,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0620207234839528,0.10409561170415,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0555008163004475,0.104241017345788,547,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0524619088331471,0.105394668308195,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.467682782668434,0.107054589020298,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0557270414309889,0.108277422468701,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0542682258849364,0.108564845477992,189,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0735025449302158,0.109576716712059,737,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0640905500423951,0.112738303586635,485,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0632047907297325,0.11481758527057,646,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0552629984467564,0.115187307544934,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0531601061209456,0.115350807938221,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0566943816425847,0.11569416043946,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0532040853609074,0.115756484161338,425,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0505584298032363,0.117915535473283,354,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0591878523249379,0.117966783038994,595,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0525790008647141,0.118605420869815,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0607307471700386,0.119791460048945,30,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0503279956891288,0.120654372988807,609,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0545155933496409,0.120911961618412,542,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0534087625009466,0.121137582444295,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0521690149831899,0.122390523627483,412,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0583211807754716,0.123359562964345,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.057729623174572,0.125358039138953,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0592671756852237,0.126243792238515,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.109367554113847,0.126429616157136,236,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0526299799990928,0.126963493744738,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0452936591664505,0.126994165691184,190,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.070861854165109,0.127890748078355,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0513283654840868,0.129068359464739,634,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0498762349796913,0.13330089155074,371,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0524929366375551,0.133351474548827,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0862960981393438,0.133600201014114,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116614963751974,0.134719764653492,123,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0511993178864968,0.137320556766376,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0728311409496502,0.138422719093596,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0529637741347393,0.139572745434435,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.148268712318781,0.141307620106408,325,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0773735825752634,0.141753778320928,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.057007408668815,0.142916112716762,321,pan-cancer
